"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,706,0,"Royal Champion","Last Mohican","#82YLQVLUG","Co-leader",9000,4500
2,182,0,"Royal Champion","빨간불","#9V8L822PP","Co-leader",9000,4500
3,60,0,"Champion","dud80","#9CLLV0YYQ","Co-leader",8287,4143
4,200,320,"Champion","성잔씌","#PG0099VVG","Member",8278,4139
5,0,0,"Champion","신우짱","#VCQPPUGJ","Member",8035,4017
6,298,360,"Master III","동동이","#P888UJRQ","Elder",7929,3964
7,222,0,"Master III","도킴이행님","#2VCURQURQ","Co-leader",7724,3862
8,350,320,"Master III","사스갓라임","#YGUVGRGJR","Member",7716,3858
9,237,390,"Master III","스파키","#YVVGU8YY","Elder",7701,3850
10,365,350,"Master III","올메찡","#2J0QPPQJL","Member",7505,3752
11,3,200,"Master II","cl.01.cl","#CCUQPGGLL","Member",7333,1833
12,118,360,"Master II","뜨하","#PLRRY8P28","Member",7179,1794
13,188,250,"Master II","안효인","#9092LCP20","Member",7142,1785
14,424,320,"Master II","영혼속의초대","#GUYJUVR2","Member",7060,1765
15,258,440,"Master II","jonjon","#VCVVC8Y8","Elder",7060,1765
16,228,560,"Master II","서준이는못말려","#U28PGC8JJ","Member",7040,1760
17,712,0,"Master II","스톤","#PP8U889LY","Co-leader",7000,1750
18,108,240,"Master I","시원한바람","#V982Y0V0G","Elder",6910,1727
19,825,0,"Master I","김영진","#8PGQ9VYUU","Leader",6909,1727
20,188,160,"Master I","삐찌꼬","#VJCCLGPCQ","Member",6716,1679
21,72,80,"Master I","LAST","#R9JPU8UPV","Elder",6534,784
22,212,200,"Challenger III","레고","#9YYURVJL0","Member",6310,757
23,118,160,"Challenger III","야르야르","#UL2LJ8YU9","Member",6256,750
24,66,200,"Challenger III","SBS승재","#C8JQQ9RJ","Member",6251,750
25,106,240,"Challenger III","정경환","#2YR8YQYR8","Member",6216,745
26,292,407,"Challenger III","Harper","#UY9VRPLQ8","Member",6201,744
27,86,360,"Challenger III","마성","#PQVC9YQR8","Member",6024,722
28,750,520,"Challenger II","1000","#2QUGC02P8","Co-leader",5937,712
29,163,0,"Challenger II","장원이발냄새우웩","#YL28CYUJC","Member",5778,693
30,54,160,"Challenger II","서혁준","#VRLRV2L9","Member",5683,681
31,160,440,"Challenger I","yhyh","#RLY2Y9ULP","Member",5486,548
32,450,520,"Challenger I","영심이","#9P2PPRRUJ","Co-leader",5471,547
33,310,240,"Challenger I","백도장인맥아더","#9GPYQVR2P","Elder",5277,527
34,0,40,"Challenger I","T_T077","#U82GJQCVP","Member",5275,527
35,322,240,"Challenger I","ㅎㅊ","#RCJPRGG29","Member",5219,521
36,64,40,"Challenger I","0000oo0000","#G2JL8U0V","Member",5053,505
37,65,280,"Challenger I","영록","#2GL8VLL90","Member",5004,500
38,148,200,"Arena 14","느근마","#2UQ8P2PCP","Member",4977,497
39,240,160,"Arena 14","꼬뤼아","#VGCV908LR","Member",4802,480
40,180,240,"Arena 13","Kyle","#U082J20LR","Elder",4504,450
41,28,120,"Arena 13","앤드게임","#PCU9G92CP","Member",4426,132
42,160,210,"Arena 13","돼지","#RGUJL8RUY","Elder",4357,130
43,0,0,"Arena 12","달이","#YL29QUYL9","Member",4013,120
44,115,280,"Arena 12","CODO","#QG99YPC8R","Member",4012,120
45,44,200,"Arena 12","tltl","#PVJ8RLQ9L","Member",3806,114
46,612,480,"Arena 11","낭만승","#VRGGPRJYV","Member",3695,110
47,1,80,"Arena 11","71076","#2YCQY0C0U","Member",3651,109
48,52,0,"Arena 11","오건","#U8VY2JG8U","Member",3524,105
49,376,640,"Arena 11","UnitedNight","#J08UPVUQ","Co-leader",3490,104
50,30,80,"Arena 11","어아니야","#98V0G8UUJ","Member",3483,104
