"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,48,0,"Royal Champion","Yusuf--يوسف","#Y92U22CC","Elder",9000,4500
2,10,0,"Royal Champion","incholao","#9LQL8P2J","Elder",9000,4500
3,100,0,"Royal Champion","aalbertoop","#2GGU9PPG0","Co-leader",9000,4500
4,80,0,"Royal Champion","Linceworld","#2PLGC8U9U","Co-leader",9000,4500
5,58,0,"Royal Champion","Sospe","#2LYG92PY","Leader",9000,4500
6,108,0,"Royal Champion","Centaurox","#2QR80QQ8","Elder",9000,4500
7,148,0,"Royal Champion","Destroyer","#QRLJCULQV","Elder",9000,4500
8,40,0,"Royal Champion","hassan","#82CUG82J","Elder",9000,4500
9,10,0,"Royal Champion","•Champi•","#828RRQ0CQ","Elder",9000,4500
10,40,0,"Royal Champion","Jon nieve","#90U29JJY8","Elder",9000,4500
11,20,0,"Royal Champion","StarBoy1x1","#8JCGGQY9","Member",9000,2250
12,90,0,"Royal Champion","Erodish","#82UQR92U","Co-leader",9000,2250
13,0,0,"Royal Champion","eriki","#892P0UJJ0","Co-leader",9000,2250
14,80,0,"Royal Champion","Sharingan","#PU0LU2Y","Elder",9000,2250
15,60,0,"Royal Champion","oct79","#202L2P0V8","Elder",9000,2250
16,28,0,"Royal Champion","Jose A","#PQ2V8JCV","Member",9000,2250
17,30,340,"Grand Champion","Davilidoso","#92RVGVRYQ","Elder",8732,2183
18,0,0,"Grand Champion","BARRAGOLAS","#8R8JP20LR","Member",8718,2179
19,0,0,"Grand Champion","Atreyu. Ander","#LYG8Q9Q0","Co-leader",8710,2177
20,60,0,"Grand Champion","kilian9sc","#Q0UJU9JC","Member",8617,2154
21,130,0,"Grand Champion","RedXII","#828JC28GP","Elder",8576,1029
22,136,0,"Grand Champion","doctor kanette","#UV92CRLR","Co-leader",8562,1027
23,20,0,"Grand Champion","slender97","#RCULYGYC","Member",8562,1027
24,10,0,"Champion","juan0912","#LQPC9LYC","Elder",8463,1015
25,0,0,"Champion","R A Y E T A 44","#PJRJ08JJ","Member",8326,999
26,40,0,"Champion","ira","#920G8GQGQ","Elder",8298,995
27,150,0,"Champion","Talix","#9GJ98P92","Elder",8262,991
28,80,280,"Champion","tuprimalacalva","#20VYUQUG9","Member",8233,987
29,80,0,"Champion","los covas","#PYQCLYPPU","Elder",8163,979
30,10,240,"Champion","UPTIMUS","#2QGGV02P","Member",8066,967
31,80,0,"Champion","Sirlola","#2QPJQ2PJU","Elder",8030,803
32,10,0,"Champion","Samu","#PQUUQG220","Member",8000,800
33,20,160,"Master III","DAVID","#98VPL8JV","Member",7816,781
34,0,0,"Master III","Freedonia","#PQVJRJ8P","Elder",7767,776
35,70,0,"Master III","katana","#R8JUUCU0","Elder",7745,774
36,30,280,"Master III","Alex 74€€","#JUQ22JJJV","Member",7695,769
37,0,520,"Master III","NoeNika","#CLLCQQPQ8","Elder",7522,752
38,20,20,"Master I","DavidSM","#CCQCQ8Q2","Elder",6962,696
