"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,14,"Master III","Jermaine!?","#R2YQVVJQJ","Elder",7792,3896
2,32,0,"Master III","Latvija_Number1","#C9R9P9JV","Elder",7786,3893
3,0,0,"Master III","breadyyy","#YPR9J2UC0","Elder",7720,3860
4,0,0,"Master III","Kazyboy990","#22RV2UYQY","Co-Leader",7650,3825
5,11,0,"Master III","Spaktars","#YJUGRPRG","Člen",7649,3824
6,18,0,"Master II","Nebulochaotic","#8Q80YJYY","Člen",7396,3698
7,0,0,"Master II","ok","#RGJYJLLCJ","Elder",7370,3685
8,58,138,"Master II","BoLinga","#2GQJR89PV","Člen",7335,3667
9,34,80,"Master II","Jony Bravo","#GRC98GU8C","Člen",7293,3646
10,0,0,"Master II","Vecis","#990U8J0VG","Člen",7235,3617
11,18,0,"Master II","☆Karlisjoo☆","#29JJYY29","Elder",7139,1784
12,33,80,"Master II","zāles pļāvējs","#PQYJJRYUV","Elder",7098,1774
13,64,94,"Master II","you","#RUJ2CUVP","Co-Leader",7030,1757
14,0,0,"Master II","EduardsLat","#2L0GPVVV","Člen",7014,1753
15,18,0,"Master II","producent toku","#YY9Q0R09Q","Elder",7000,1750
16,0,0,"Master I","daniks19","#9C2UJUCY2","Elder",6907,1726
17,0,0,"Master I","Hayybo25","#P8VUGGYPJ","Co-Leader",6839,1709
18,8,40,"Master I","Xray_Elite","#PG9Q9LL98","Člen",6744,1686
19,0,0,"Master I","Tubaks","#8QQQGJLQ","Člen",6731,1682
20,0,0,"Master I","XDestroyerX","#8VPGP9C9","Člen",6678,1669
21,0,0,"Master I","bebris","#9VLULCQ0P","Člen",6623,794
22,0,0,"Master I","vecaamamma","#JVRRRJ8PV","Člen",6551,786
23,0,0,"Master I","RGXO","#2RCV98JPP","Co-Leader",6530,783
24,0,0,"Master I","Typ0","#9LYUJ8YP","Člen",6517,782
25,0,0,"Master I","Lominix","#PYV0J90CG","Člen",6512,781
26,0,0,"Master I","N.U.B","#28LJG0R9","Člen",6500,780
27,0,0,"Challenger III","monstrs69","#PV9VUU8C2","Člen",6429,771
28,66,0,"Challenger III","oti90","#PRQUGCLQ8","Člen",6375,765
29,0,0,"Challenger III","apple","#9YVRQGRGL","Člen",6316,757
30,0,0,"Challenger III","gugaiming1","#JYCJCLYY2","Člen",6290,754
31,0,0,"Challenger III","Bolokit","#G0GR9J9GP","Člen",6238,623
32,0,0,"Challenger III","mr bones123","#2R2JQGPQ0","Člen",6231,623
33,0,0,"Challenger III","Jurgens","#YL0UQJQJY","Leader",6151,615
34,0,0,"Challenger III","notmarciss","#P0CPCYQP0","Člen",6091,609
35,0,0,"Challenger III","Hug","#PLPGV2UG9","Člen",6063,606
36,0,0,"Challenger II","paula","#YJUC8YGUQ","Člen",5912,591
37,84,10,"Challenger II","baker","#L8GJ8C0PU","Člen",5802,580
38,0,0,"Challenger II","Arkijs","#88PVJ2RRG","Elder",5798,579
39,0,0,"Challenger II","davis699","#2YYGVVU2V","Člen",5653,565
40,16,0,"Challenger II","edvards","#J202088","Člen",5558,555
41,0,0,"Challenger II","Mavkur","#PQYV0QLYR","Člen",5500,165
42,0,0,"Challenger I","negejojies","#8R9C2L288","Člen",5464,163
43,0,0,"Challenger I","rgggame","#88PCCC0P","Člen",5373,161
44,0,0,"Challenger I","Ice Spirit","#Q8RRJGQ9Y","Člen",5177,155
45,0,0,"Challenger I","navbruno","#92UG9J2Q2","Člen",5091,152
46,68,80,"Challenger I","jrozo","#8UV2GJRQG","Člen",5084,152
47,0,0,"Aréna 14","CLASHGOD","#PLPGGJ8J","Člen",4984,149
48,0,0,"Aréna 13","n0t sMuRf","#CLJ8JJP0U","Člen",4381,131
49,0,0,"Aréna 12","JurgensJR","#CQJJ0VLLU","Elder",3832,114
50,0,0,"Aréna 7","Hayyboo","#C0PULCLVJ","Elder",2144,64
