"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","angel","#YPLY98YQ","Miembro",7501,3750
2,0,0,"Challenger III","jojo's bizarre","#RG0R9QY9Q","Miembro",6131,3065
3,18,0,"Challenger III","Sergio™","#U9CGRVY0V","Miembro",6019,3009
4,0,40,"Challenger II","ITACHI","#QU28L8VPU","Miembro",5805,2902
5,64,10,"Challenger II","054","#QQU9C0VPJ","Veterano",5745,2872
6,0,0,"Challenger II","IndioBlack","#2PRCU0RUQ","Miembro",5700,2850
7,46,40,"Challenger II","mini peks","#U2GCPQ9LP","Miembro",5690,2845
8,0,0,"Challenger II","BlackJack","#PLLQVU02J","Miembro",5500,2750
9,0,0,"Challenger II","wasapros","#9V8G2PP9J","Miembro",5500,2750
10,0,0,"Arena 14","CARLOS L","#J89Y8UYL0","Colíder",4659,2329
11,28,56,"Arena 13","sopa","#P2PPGPCYC","Miembro",4514,1128
12,0,0,"Arena 13","SirGattsu","#YV8QL9YCR","Líder",4457,1114
13,0,40,"Arena 10","john","#VRJP80PGU","Miembro",3309,827
14,56,62,"Arena 10","Pinocheto","#VQRQ2YVV2","Miembro",3250,812
15,0,0,"Arena 10","ItsHiro","#VQJVJGUPU","Miembro",3002,750
16,24,0,"Arena 9","max","#U8V2C8CLU","Miembro",2773,693
17,0,0,"Arena 8","gusman","#VJ8VCULQC","Miembro",2365,591
18,26,0,"Arena 8","arrozconpapas12","#ULJGGGU2Y","Miembro",2325,581
19,6,30,"Arena 7","rey nicolas","#U9YCRRPJ2","Miembro",2191,547
20,0,0,"Arena 6","Carlos","#U920VJ2R0","Miembro",1702,425
21,10,0,"Arena 5","ví0l@ abuelas","#ULU0GQPG8","Miembro",1323,158
22,0,0,"Arena 4","milo ope","#UG8GYCRJU","Miembro",1071,128
23,0,0,"Arena 2","Prepuchito","#VJVG08PGP","Miembro",300,36
24,0,0,"Arena 5","sasuke&lt;3","#U8PLVCRLL","Miembro",1387,166
