"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,148,0,"Royal Champion","chianca","#28RYQCQV","Mitglied",9000,4500
2,358,0,"Champion","MDR","#8LP089CQV","Anführer",8245,4122
3,480,329,"Master III","Guro#1904","#QCG0L2YJU","Mitglied",7703,3851
4,125,120,"Master III","Efrain","#9UVP0QV2","Mitglied",7584,3792
5,0,0,"Master III","UvaLisboa","#8CL9RGPC","Mitglied",7557,3778
6,518,496,"Master III","king of clash","#G2Y8GL8Y2","Vize-Anführer",7530,3765
7,0,40,"Master III","Pitt","#GLY99LJ0P","Mitglied",7522,3761
8,0,0,"Master II","crysisHJD","#PQR0J8JUV","Mitglied",7243,3621
9,196,457,"Master II","rubim","#8CYQGQLY","Mitglied",7224,3612
10,8,400,"Master II","im the king","#LGV0PCGC0","Vize-Anführer",7123,3561
11,378,440,"Master II","Doflamingo","#2JCYLYQCJ","Mitglied",7062,1765
12,47,40,"Master II","Nicoletti_","#8GJCU88YQ","Mitglied",7031,1757
13,10,0,"Master II","lordnigt10","#JP0PY9LCJ","Mitglied",7000,1750
14,50,0,"Master I","Fábio Gaspar","#89JJVGQR","Mitglied",6887,1721
15,88,80,"Master I","Ln_An","#YCL2VQVQ9","Mitglied",6857,1714
16,50,0,"Master I","Vasco Vaz","#2RY0CQU8","Mitglied",6802,1700
17,308,384,"Master I","Portalegre","#RRQ08JUQG","Mitglied",6700,1675
18,0,0,"Master I","mm0025","#PVJ9QR0G","Mitglied",6687,1671
19,0,0,"Master I","runner","#QUGRJCL9","Mitglied",6636,1659
20,182,0,"Master I","BT22","#R8RCY2CUC","Mitglied",6558,1639
21,0,0,"Master I","Fraquíssimo","#9Q08RGGGR","Mitglied",6539,784
22,33,0,"Master I","destroidor","#9LCUVLVV","Mitglied",6531,783
23,134,120,"Master I","Srdastreva [YT]","#28RL9RCCL","Mitglied",6500,780
24,26,40,"Challenger III","JonhyR","#8L9JCPLP","Mitglied",6425,771
25,102,241,"Challenger III","Lemon","#2LC90C8YL","Mitglied",6345,761
26,303,264,"Challenger III","rjodry","#99P2C2PPJ","Mitglied",6326,759
27,77,120,"Challenger III","F.C.P","#8P2UULU9Y","Mitglied",6253,750
28,0,120,"Challenger III","Barrela","#GU2L2Y8G2","Mitglied",6239,748
29,226,320,"Challenger III","tpaid4","#9G2LQUQ9G","Mitglied",6191,742
30,279,240,"Challenger III","Guedes96","#JQC2GG8PJ","Mitglied",6128,735
31,0,0,"Challenger III","NrsTrooll","#22PUQG000","Mitglied",6100,610
32,0,0,"Challenger III","27dominator⚔","#PCUJCCRQC","Mitglied",6014,601
33,0,40,"Challenger III","mINC","#J9QY9CRJL","Mitglied",6000,600
34,18,40,"Challenger II","Pagani","#P9PLY2JVJ","Mitglied",5955,595
35,25,0,"Challenger II","lucia","#20JVC9GYG","Mitglied",5920,592
36,16,0,"Challenger II","first97","#Q99YY2920","Mitglied",5844,584
37,0,0,"Challenger II","Kzzzmamabola","#UPCCUCLGY","Mitglied",5725,572
38,0,0,"Challenger II","Dinis","#R8QQGG9UJ","Mitglied",5670,567
39,76,40,"Challenger II","SimplyB3st","#22VP8R902","Mitglied",5647,564
40,486,480,"Challenger II","SirRodrigo","#CC9Q9VYGQ","Mitglied",5607,560
41,0,0,"Challenger II","TTK edu","#C0GPPC98V","Mitglied",5542,166
42,0,0,"Challenger II","pedro","#Q0QVYVRRC","Mitglied",5528,165
43,20,0,"Challenger II","Alex4™","#QVQGU2LV","Mitglied",5509,165
44,42,40,"Challenger I","gui.r1998","#YLQQURQCY","Mitglied",5302,159
45,88,160,"Challenger I","DÏØGØ","#J8PUQUGRY","Mitglied",5261,157
46,0,0,"Challenger I","RafaSway","#P8VJ9RGY","Mitglied",5235,157
47,35,0,"Challenger I","douglas ❤️gaby愛","#UL2PVPUR8","Mitglied",5222,156
48,283,200,"Challenger I","Gustavo","#Q9CUC0CR","Mitglied",5206,156
49,0,0,"Challenger I","Rogerio gamer03","#YUG8QR98C","Mitglied",5001,150
50,36,0,"Challenger I","Pringles","#U0L20089P","Mitglied",5000,150
