"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,295,240,"Royal Champion","khatyzay","#8GP92JJRG","Oudste",9000,4500
2,268,360,"Royal Champion","Sosa504","#2LV8CJ0PU","Co-leider",9000,4500
3,220,200,"Royal Champion","Zeron504","#RJJLYY2","Lid",9000,4500
4,0,0,"Royal Champion","ruben❤️Goku","#90VR8G02U","Oudste",9000,4500
5,0,0,"Champion","Ángel xd","#9UR88RQPP","Lid",8234,4117
6,366,40,"Champion","Darwin❤Yojanan","#9J2YU9UQC","Oudste",8178,4089
7,0,0,"Champion","El Abuelo..","#8J9VVV8YY","Lid",8122,4061
8,0,0,"Champion","C€sar Reyes &lt;3","#9VCRRLCJU","Co-leider",8116,4058
9,440,440,"Champion","M.Tinoco_504","#80PJP8L89","Lid",8096,4048
10,274,0,"Champion","LUISJIMENEZ504","#2G8Y2V20L","Lid",8094,4047
11,130,160,"Champion","まさとん","#YP8VV8QC8","Lid",8065,2016
12,24,60,"Champion","CRUZ—504","#8QVPJUC2U","Lid",8007,2001
13,160,160,"Master III","★NAN£★","#2RQC0G98P","Lid",7852,1963
14,53,80,"Master III","Savage","#GJPP2LLU8","Lid",7768,1942
15,96,80,"Master III","Hony Nahun","#2JPPR0R8Y","Lid",7729,1932
16,36,40,"Master III","!!* Frelin H *!","#Y9UJR2Q9","Lid",7726,1931
17,470,400,"Master III","CHETTO.CRAK","#U00C9VJLR","Lid",7674,1918
18,162,80,"Master III","Henrry.XD","#PRULPU9PU","Oudste",7637,1909
19,580,520,"Master III","Ankur","#L98Y9LGU","Lid",7557,1889
20,8,40,"Master III","gersonYT","#2P0LJL22C","Lid",7539,1884
21,0,0,"Master III","SkillBeats.","#2VUUQ8CVR","Co-leider",7530,903
22,18,40,"Master III","HONDURAS,504","#J82JVGQ82","Lid",7500,900
23,0,0,"Master II","iTs_GianYT","#2GVVJUP8Y","Lid",7374,884
24,386,280,"Master II","XxΨMąynørΨxX","#9VR2YJ020","Lid",7322,878
25,228,200,"Master II","DENIS'E","#R28PVV0LR","Lid",7247,869
26,16,40,"Master II","travieso","#88CLLV908","Lid",7209,865
27,84,464,"Master II","xDK115x","#8JJPCQ2VP","Lid",7162,859
28,0,0,"Master II","MUMO360","#2YQC0PPYQ","Lid",7074,848
29,630,540,"Master II","Aguilar","#J88C9GCJQ","Oudste",7050,846
30,0,0,"Master II","ฅ^•ﻌ•^ฅK.L","#J2JRR8LC8","Lid",7013,841
31,0,0,"Master II","Dead pool 10","#2Q0QGQLYJ","Lid",7002,700
32,10,160,"Master II","damf","#28GURGP99","Lid",7000,700
33,0,0,"Master II","Rogner","#L2RR9P2VG","Lid",7000,700
34,0,40,"Master I","blackson D`","#J89280LV","Lid",6905,690
35,40,70,"Master I","aldahir 504","#CGU82LCCP","Lid",6835,683
36,0,0,"Master I","Jeff 10","#22JULCJCP","Lid",6780,678
37,0,0,"Master I","Edgard","#8VQLP0JVV","Lid",6779,677
38,71,160,"Master I","naomi","#PYVJG2LJ","Lid",6775,677
39,26,80,"Master I","marielaab","#RVQLRRPJL","Oudste",6772,677
40,0,0,"Master I","YajairaC","#2CR9R0G2C","Lid",6761,676
41,20,40,"Master I","javierM","#URULR9CYJ","Lid",6726,201
42,231,280,"Master I","tano","#QQ08Y8LRV","Lid",6679,200
43,0,0,"Master I","L-GANTE","#JV82RV2JL","Lid",6557,196
44,26,70,"Challenger III","ZΞUS","#P8PVULVCQ","Lid",6436,193
45,0,0,"Challenger III","=_=Mad×_×Max=_=","#8P2JQQCPC","Lid",6406,192
46,0,0,"Challenger III","edwin","#PQPCQJRJ8","Lid",6356,190
47,8,0,"Challenger III","NEXUS","#JJL9YQVCJ","Lid",6230,186
48,0,0,"Challenger III","J@R£tH 07","#CQG9QL2RR","Leider",6202,186
49,0,0,"Challenger III","Antonio","#RGGY99PLL","Lid",6116,183
50,28,40,"Challenger III","CH'BALMORY'504","#U98LU0RV","Lid",6113,183
