"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,96,0,"Grand Champion","robin","#999CGY8RG","كبير",8716,4358
2,54,0,"Master III","천안홍","#2LLQRL88Y","قائد مساعد",7815,3907
3,142,10,"Master III","곽민준","#2V9Q9Q0J9","قائد مساعد",7551,3775
4,228,0,"Master III","아빠는최고","#UQLQ29VQ","قائد مساعد",7530,3765
5,10,12,"Master II","CCC","#2CCLJ8C2G","عضو",7386,3693
6,51,0,"Master II","박민재","#P0UCVVV9","كبير",7246,3623
7,44,70,"Master II","왕현호","#2G9PQ8V29","عضو",7213,3606
8,122,0,"Master II","동양동현수","#9RYLJRJYY","كبير",7031,3515
9,18,0,"Master I","동호","#28Y8YJCY8","عضو",6981,3490
10,0,0,"Master I","보물상자","#2V0QPRL8R","قائد مساعد",6810,3405
11,202,440,"Master I","새우","#GVGCP0PUQ","كبير",6792,1698
12,87,0,"Master I","Raon","#YC2PPUJQ","قائد مساعد",6734,1683
13,0,0,"Master I","빈이아부지","#2C8G2URR8","عضو",6664,1666
14,6,40,"Master I","빡이는","#U9G92UP8G","عضو",6561,1640
15,94,0,"Challenger III","hemingway","#9JVLYGJC","عضو",6037,1509
16,28,0,"Challenger II","어울림","#99UGYYRJ","القائد",5747,1436
17,0,0,"الساحة 14","케일","#PGJGR98QJ","عضو",4842,1210
18,0,0,"الساحة 14","kaijer","#RC0YJRV2R","عضو",4827,1206
19,54,80,"الساحة 13","쪼꼬미","#QYCYQVRU","قائد مساعد",4482,1120
20,0,0,"الساحة 10","WINOVIR","#UL8JG98C2","عضو",3299,824
21,0,0,"الساحة 9","솔져2","#L8PY9LLUJ","عضو",2622,314
22,0,0,"الساحة 6","축카","#CP00JYJYL","عضو",1963,235
23,72,180,"الساحة 6","왈왈이","#VUQ0YJUVL","عضو",1730,207
24,0,0,"الساحة 5","피자헛둘셋넷","#QVPY9U0GY","عضو",1564,187
25,6,100,"الساحة 4","무당아놀자","#YLJJQ2CP8","عضو",1208,144
26,1,120,"الساحة 4","cloud~~//구름","#VJLLJUU09","عضو",1122,134
27,0,20,"الساحة 4","클래시로얄","#V2YQJ9Q2J","عضو",1067,128
28,0,0,"الساحة 4","초호ㅠ","#PU8Q9R8YY","عضو",1034,124
29,0,0,"الساحة 3","swan2","#G0VJJ9RLP","عضو",830,99
30,0,30,"الساحة 3","카쿠","#VYC8L0GUL","عضو",812,97
31,0,0,"الساحة 3","yulluy","#RLGVVVC8Y","عضو",780,78
32,0,0,"الساحة 3","재명이 브라자","#JPCQRRVP0","عضو",780,78
33,0,0,"الساحة 3","고질라","#VQPGCGRYJ","عضو",725,72
34,10,10,"الساحة 3","두리안 57","#UG8J02LRQ","عضو",721,72
35,0,0,"الساحة 3","도현","#8GPV988GC","عضو",721,72
36,0,0,"الساحة 3","왕 뷰랄","#VV82YJ20V","عضو",607,60
37,0,0,"الساحة 2","충남 주먹왕","#VJYC8U0JR","عضو",459,45
38,0,0,"الساحة 2","GETOUT[++]","#V2Q9VCYUQ","عضو",408,40
39,0,10,"الساحة 2","완벽한 사나이","#VUQ22QYC8","عضو",307,30
40,1,10,"الساحة 1","민성님짱","#UQUGU99LC","عضو",247,24
