"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,48,70,"Royal Champion","Hardstyle","#L89RLCV90","副首领",9000,4500
2,152,40,"Royal Champion","Danyelo","#220CLCQYL","成员",9000,4500
3,294,190,"Royal Champion","Fn2","#RP9888R","长老",9000,4500
4,20,630,"Royal Champion","PlatanoPowerRD","#8YY9U0C8","长老",9000,4500
5,0,0,"Champion","Matthews","#2CLRRLVG8","成员",8308,4154
6,320,40,"Royal Champion","༺ L.G.Y. ༻","#R2QCCL","成员",9000,4500
7,0,0,"Royal Champion","carlos1","#YP8PJCY","副首领",9000,4500
8,180,0,"Royal Champion","ilaYn❤️笑い","#2Y9CRYVP","成员",9000,4500
9,78,90,"Royal Champion","Kepnato","#U8UQUJLJ","成员",9000,4500
10,18,0,"Royal Champion","Kevin On Fire","#8VC9CJQG","成员",9000,4500
11,90,320,"Royal Champion","F I N A I I","#YQGQQQR98","成员",9000,2250
12,110,180,"Royal Champion","AlfonsoJ09","#222L99V","副首领",9000,2250
13,210,40,"Royal Champion","Aldo On Fire","#2LULP92P","成员",9000,2250
14,374,60,"Royal Champion","Stryker","#20VUPPU","副首领",9000,2250
15,196,260,"Royal Champion","Super","#90J8P228","成员",9000,2250
16,0,70,"Royal Champion","Dominicano❤️","#Y8CRCCJR","成员",9000,2250
17,96,0,"Royal Champion","Rolo","#8QCUUG8V","长老",9000,2250
18,10,0,"Royal Champion","Yoelito On Fire","#J08R29Y","副首领",9000,2250
19,0,0,"Royal Champion","Darossskiii","#8VU998LV","副首领",9000,2250
20,10,0,"Royal Champion","Trainer Lisan","#GJQ9VV8","成员",9000,2250
21,0,40,"Royal Champion","Javier™️","#Y0JYGGY","副首领",9000,1080
22,0,80,"Royal Champion","FuriousTry","#9Y2RJUU","成员",9000,1080
23,0,0,"Royal Champion","✨「Sk」♥️suazo™","#8L2GL9Q0G","成员",9000,1080
24,20,80,"Royal Champion","CatrinLopez10","#8J8YCLLU9","成员",9000,1080
25,40,40,"Royal Champion","Wicho On Fire☄️","#Y98R008UV","副首领",9000,1080
26,0,0,"Royal Champion","JaN 0.2","#CLPQVJ9G","副首领",9000,1080
27,10,40,"Royal Champion","ㅤByLuis ㅤ┋ჯ","#Q8G9R98Y2","成员",9000,1080
28,18,0,"Royal Champion","OYASSUU_RD","#G2YJGQVU","长老",9000,1080
29,0,0,"Royal Champion","DowllyYaiii","#R8PJ0CJY","成员",9000,1080
30,0,0,"Royal Champion","Drago⚡","#P2PQQRU","副首领",9000,1080
31,0,0,"Royal Champion","LH xTeiiz™クフ","#2QC2CLV0V","成员",9000,900
32,20,0,"Grand Champion","yeremitemato","#RG9UVQQC","成员",8666,866
33,40,0,"Grand Champion","@DANY_FF✨","#8L2JC0PP","成员",8622,862
34,0,0,"Grand Champion","VITOR CLASH","#PP2GJPVYL","成员",8537,853
35,0,0,"Champion","CuninOnFire♥️","#9QUYURGG","成员",8441,844
36,0,0,"Champion","DarwinCN","#RRRV9VJC","成员",8410,841
37,152,0,"Champion","Cristopher-809","#8YRRQLVJ","成员",8409,840
38,0,0,"Champion","zsmith19","#U0JYJPVUP","成员",8259,825
39,18,0,"Champion","elsuperguillen","#8VC2RGL0U","成员",8257,825
40,110,0,"Champion","Angel_CR_444","#202C89P0","成员",8193,819
41,218,630,"Master III","Angel yavier","#220UC9P80","长老",7768,233
42,10,0,"Master III","Dominicano❤️","#R88YUVQ2","首领",7711,231
43,0,40,"Master III","Logan On Fire","#G9CG8G28R","成员",7682,230
44,128,0,"Master III","@danielcruu","#PCU8RYL8R","成员",7598,227
45,0,0,"Master III","Prodigy Maniac","#QR2YPP8L","长老",7592,227
46,70,120,"Master II","LH Thor","#G22PGY9R0","成员",7013,210
47,0,0,"竞技场 14","Lord_Rasuk","#8CYQ2PV9","成员",4600,138
