"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","cristian 2024","#9QJJVU0R","Membro",9000,4500
2,0,0,"Royal Champion","Genghis Pamp","#280V2UQUL","Ancião",9000,4500
3,0,0,"Grand Champion","Gabriel","#2Y0LPGYGP","Membro",8538,4269
4,0,0,"Grand Champion","gorgitogamer123","#8GLQR8VGG","Membro",8507,4253
5,0,0,"Champion","MOCHONFEST","#J80PQ9JY8","Membro",8400,4200
6,0,0,"Master III","supercell","#9909QPJ0R","Membro",7884,3942
7,0,0,"Master III","slfederico","#R9CLLPJJ","Membro",7805,3902
8,0,0,"Master III","leon","#L9CG2J9LJ","Membro",7594,3797
9,0,0,"Master III","shutzu","#JYJVRVCGC","Membro",7561,3780
10,0,0,"Master III","Chavo","#JV2VV0YPL","Membro",7533,3766
11,0,0,"Master III","techmo","#UY9RVG980","Membro",7527,1881
12,0,0,"Master III","Alvarito 845","#V0LGU2QY","Membro",7500,1875
13,0,0,"Master II","enzopazi","#L2Q82CLJ8","Membro",7408,1852
14,0,0,"Master II","Maestro sell","#Q90RG0YLV","Membro",7231,1807
15,0,0,"Master II","CuervoGamer","#LC9RUGGL","Membro",7215,1803
16,0,0,"Master II","Cia","#8PJ0YGPRJ","Membro",7180,1795
17,0,0,"Master II","juanMa","#Y2LVQYPUV","Ancião",7172,1793
18,0,0,"Master II","thor","#RGCU9QL08","Membro",7156,1789
19,0,0,"Master II","faisan","#9JRL28CCU","Lider",7120,1780
20,0,0,"Master II","fer-hope","#YQRRRLVVG","Membro",7090,1772
21,0,0,"Master II","cuervoblack","#2J8289PLG","Membro",7075,849
22,0,0,"Master II","Lolaylauty","#P0LGYGQPJ","Membro",7067,848
23,0,0,"Master II","Mati","#P09YRJP98","Membro",7030,843
24,0,0,"Master II","niquito","#2VLUJ2U88","Membro",7020,842
25,0,0,"Master II","Sant17wz","#Q0Y9QL80C","Membro",7000,840
26,0,0,"Master II","river tilin","#JURR9JVUJ","Membro",7000,840
27,0,0,"Master II","Ian","#2UYPGLRCV","Membro",7000,840
28,0,0,"Master II","vlex.01","#L8YU0829Q","Membro",7000,840
29,0,0,"Master I","Gankston","#2R2C8VLP","Membro",6900,828
30,0,0,"Master I","MiniAgusPower","#U82CYJGU0","Membro",6757,810
31,0,0,"Master I","LORENZ.CUERVO","#CL8UVGGRQ","Membro",6682,668
32,0,0,"Master I","Jacinto","#PP8QRVVUP","Ancião",6613,661
33,0,0,"Master I","verocasla","#VCYV8UJU0","Membro",6597,659
34,0,0,"Master I","tomi","#Y8QQRR2G","Membro",6597,659
35,0,0,"Master I","nahue.17","#VRGCJ29Q9","Membro",6527,652
36,0,0,"Challenger III","garu","#CR9U02PGJ","Membro",6244,624
37,0,0,"Challenger III","PekoPeko","#2J0LQULP2","Membro",6218,621
38,0,0,"Challenger III","KEVIN•☆`","#CYC0PR2LG","Membro",6135,613
39,0,0,"Challenger III","taknha","#QG08L8J0","Membro",6124,612
40,0,0,"Challenger III","kevin","#Y0YGGRCRP","Membro",6112,611
41,0,0,"Challenger II","l1chxvp2203","#GYCVG8PRP","Membro",5901,177
42,0,0,"Challenger II","alejomuñoz14","#8QLPJGRLU","Membro",5829,174
43,0,0,"Challenger I","Alcarxz","#V9VYJVYPG","Membro",5404,162
44,0,0,"Challenger I","BENICIO","#QQR22QC0R","Membro",5314,159
45,0,0,"Challenger I","aleman","#GY9R808Y2","Membro",5237,157
46,0,0,"Challenger I","stefo","#PRQCVL2Y2","Membro",5207,156
47,0,0,"Challenger I","fedita","#UC8Q2P088","Membro",5091,152
48,0,0,"Arena 13","TU EX","#L2CJLL2UP","Membro",4295,128
