"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,170,0,"Royal Champion","D1rDy","#PYUVYJ9QQ","Leader",9000,4500
2,220,40,"Royal Champion","Seff","#P22GLVY","Co-leader",9000,4500
3,142,0,"Royal Champion","hughn","#C09Y2V0Q","Co-leader",9000,4500
4,0,0,"Royal Champion","&lt;c2&gt;RAGE","#9YRP8QLQ","Co-leader",9000,4500
5,38,0,"Grand Champion","SuperKai","#2PRR2YJC","Elder",8651,4325
6,16,40,"Grand Champion","diego","#GGYQPQ2CQ","Elder",8620,4310
7,100,120,"Champion","Štōïçhïōmętrÿ","#PQ29L2898","Member",8191,4095
8,0,0,"Champion","Punisher","#2UU092G0G","Member",8182,4091
9,0,0,"Champion","Trato","#8J08RQV","Member",8130,4065
10,8,0,"Champion","Jeffer","#LQPULCQR0","Member",8101,4050
11,36,0,"Champion","B Lynch","#2RG2CG99","Co-leader",8018,2004
12,300,0,"Master III","&lt;c3&gt;⭐BOO⭐","#QP9YCPCQ","Co-leader",7880,1970
13,50,160,"Master III","Rafa17","#R0Q2LP88","Member",7804,1951
14,110,0,"Master III","willy","#2082LR9GU","Co-leader",7702,1925
15,42,20,"Master III","sweeeeeeet","#RVPYCG22J","Member",7638,1909
16,26,160,"Master III","Aaron","#C9UV9CCV8","Member",7574,1893
17,10,0,"Master III","MartinGods27","#922UVL0VJ","Elder",7565,1891
18,0,0,"Master III","Nick ","#9GU8LL08","Co-leader",7559,1889
19,0,0,"Master III","GomasK3D","#YLCGLVUC","Member",7541,1885
20,80,160,"Master III","King Kold❄️","#80RC2VLY0","Elder",7535,1883
21,92,0,"Master II","Will","#2PJLU8JJ8","Elder",7277,873
22,29,0,"Master II","Donkey Teeth","#2QPQQJUU9","Co-leader",7226,867
23,0,0,"Master II","ReyTHonHD","#28PQ2G08P","Member",7165,859
24,50,160,"Master II","toxic","#2VUUYPGUV","Member",7147,857
25,0,0,"Master II","Talley85","#P90L20YJ0","Member",7085,850
26,0,0,"Master II","intendowii","#92U2UCU8","Co-leader",7068,848
27,131,0,"Master I","Harrake","#9QQYLV20","Elder",6885,826
28,0,0,"Master I","budgetbron","#JUVJRR8GY","Member",6843,821
29,0,0,"Master I","21Savage","#28RGQPC99","Member",6818,818
30,34,80,"Master I","baldo 10","#88GCUJC9R","Member",6716,805
31,0,0,"Master I","roni","#GGPVC2P8V","Member",6715,671
32,136,224,"Master I","&lt;c5&gt;M@nuel","#CV2QGLC0R","Member",6645,664
33,44,120,"Master I","ocean-11wp","#J9JLY9PYC","Member",6635,663
34,0,0,"Master I","DrakZeus","#2PV08LJV8","Member",6565,656
35,0,0,"Master I","Habibi","#UYV89U9GY","Member",6532,653
36,0,200,"Challenger III","Ramtruck","#U9VLCV9V0","Elder",6291,629
37,0,0,"Challenger III","brockallen024","#Y8GGL2V2Q","Member",6267,626
38,0,0,"Challenger III","harsh","#UJCUCYUGP","Member",6212,621
39,0,40,"Challenger III","chad","#QRQRVYC2G","Member",6211,621
40,70,80,"Challenger III","spurk","#V8PYLG82V","Member",6114,611
41,0,0,"Challenger III","ZHYPRUS","#JCRU880PR","Member",6107,183
42,18,0,"Challenger III","the w","#JRP09PQ8V","Member",6062,181
43,90,240,"Challenger III","ITACHI UCHIHA","#LPCY29PP","Elder",6006,180
44,0,0,"Challenger II","skullCrusherx","#L92L2U9Q","Member",5768,173
45,74,200,"Challenger II","brandon","#U9GLU2J9U","Elder",5593,167
46,0,0,"Challenger I","TQ JULIAN","#JU0YRJY8U","Member",5150,154
47,0,40,"Arena 14","itsgogu","#CJJULQJ2J","Member",4728,141
