"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","cy","#JPGVJY98G","Miembro",6662,3331
2,10,0,"Master I","ruckus","#2QC2RPC2L","Colíder",6618,3309
3,0,0,"Challenger II","conqueror","#PQY0R0GJG","Miembro",5717,2858
4,0,0,"Challenger I","JOJO","#JU9U8R2QU","Miembro",5425,2712
5,0,0,"Challenger I","dark_night☆_☆","#9PJQYQYLV","Miembro",5229,2614
6,0,0,"Challenger I","Devrim1925","#92QCJPRVC","Líder",5155,2577
7,0,10,"Arena 14","Pogue","#CRC2CY0C8","Miembro",4798,2399
8,28,0,"Arena 13","KRAL EFE","#CJQYY8U2Q","Miembro",4469,2234
9,0,30,"Arena 13","deniz","#PQRLLPLPV","Miembro",4435,2217
10,0,0,"Arena 11","spycko","#CQ0PJ28PY","Miembro",3589,1794
11,0,0,"Arena 9","Fluzx","#C9908PUVU","Miembro",2757,689
12,0,0,"Arena 9","OZZY","#JC0J0028L","Miembro",2750,687
13,0,0,"Arena 9","Barış@bmc","#JQ8LYCVC0","Miembro",2659,664
14,0,0,"Arena 9","legion","#JCLQ2RQ29","Miembro",2647,661
15,0,0,"Arena 8","allez Liverpool","#UVJGLRLVL","Miembro",2364,591
16,0,0,"Arena 7","Rekon","#U298PG8RG","Miembro",2243,560
17,0,0,"Arena 7","&lt;L×RD&gt;&gt;OKKES&gt;&gt;","#RCJ2PCJR2","Miembro",2028,507
18,0,0,"Arena 7","Özhan","#CVJ090UU9","Miembro",2008,502
19,0,0,"Arena 6","K@RLO$","#CRGQV82LU","Miembro",1641,410
20,0,0,"Arena 6","ınez","#UR2YQJU90","Miembro",1618,404
21,0,0,"Arena 6","cabbarrrr","#UYPCUGGPV","Miembro",1615,193
22,0,0,"Arena 5","burkay sarı","#V88VCJPYC","Miembro",1492,179
23,0,0,"Arena 5","ayça","#V9VL8UPLV","Miembro",1417,170
24,0,0,"Arena 5","HAKTAN","#CUGG2CLC9","Miembro",1403,168
25,0,0,"Arena 5","HOVARDA","#VYLGYPLQ0","Miembro",1301,156
26,0,0,"Arena 5","mct67","#CVLYVYPPL","Miembro",1300,156
27,0,0,"Arena 4","husos","#U0090QGP8","Miembro",1157,138
28,0,0,"Arena 4","Yek","#U02JJJ8U2","Miembro",1126,135
29,0,0,"Arena 4","1xyaman","#UVCUY8UGP","Miembro",1030,123
30,0,0,"Arena 4","arda güler","#UCLPQUPGC","Miembro",1022,122
31,0,0,"Arena 3","Gecenin Öfkesi","#V99VQL222","Miembro",932,93
32,0,0,"Arena 3","saki ve vedat","#VPGUPGUGL","Miembro",875,87
33,0,0,"Arena 3","recep","#CVQV9VJPC","Miembro",824,82
34,0,0,"Arena 3","ProTalha","#VQ2CPGCLR","Miembro",785,78
35,0,0,"Arena 6","MGStar","#P8JU9GCVG","Miembro",1926,192
36,0,0,"Arena 11","memoreyizz","#L8L02RQVG","Miembro",3430,343
37,0,0,"Arena 8","Selçuklu","#8LQUVYJQ","Miembro",2392,239
38,0,0,"Arena 13","~~~GÜRHAN~~~","#P8GQ0LPJ0","Miembro",4210,421
39,0,0,"Arena 12","2.Elizabeth","#LUQ0RR8VR","Miembro",3854,385
40,0,0,"Arena 12","furkan","#L9LR080V0","Miembro",3909,390
41,0,0,"Arena 12","HeavyLunatic","#8G8QYCJRG","Miembro",4069,122
42,0,0,"Arena 12","IRMAK","#9YRUJ2Q8R","Veterano",4062,121
43,0,0,"Arena 12","kerim baba","#QCJYRCRGG","Miembro",4119,123
44,0,0,"Arena 12","yuhıyuyu","#LPU0LQ82U","Miembro",4001,120
45,0,0,"Arena 12","V____I____p","#9CG2PQUYY","Miembro",4001,120
46,0,0,"Arena 12","emre","#YJQYP8JJY","Miembro",4001,120
47,0,0,"Arena 12","J4WS","#98RYJUYYL","Veterano",4001,120
48,0,0,"Arena 12","ffako","#YUJ2PRY2V","Miembro",4001,120
49,0,0,"Arena 12","xHamzAliOzay","#82YGL8RJQ","Miembro",4001,120
