"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger II","hongyiL","#PU92UVU9Q","Leider",5962,2981
2,0,0,"Challenger II","西歪","#29Y8C89PQ","Co-leider",5795,2897
3,0,0,"Challenger I","粥橙汁","#GV0GVV0Q","Co-leider",5410,2705
4,0,0,"Challenger I","Gabriel","#29GYQJUL8","Lid",5105,2552
5,0,0,"Challenger I","Life is so fuz","#9GLPY2CUJ","Lid",5067,2533
6,0,0,"Arena 12","Clement","#PC9UGC292","Lid",3831,1915
7,0,0,"Arena 9","谁的大虾面","#Y0L928GY0","Lid",3748,1874
8,0,0,"Arena 8","Nest2r","#U9G2P2PUR","Co-leider",2415,1207
9,0,0,"Arena 1","Yeo shui sian","#PUPGGY8QQ","Lid",78,39
10,0,0,"Arena 7","zhunvshen","#Y9U9RLLCP","Lid",2133,1066
11,0,0,"Arena 11","超级无敌新星","#YQ0PUCPR0","Lid",3437,859
12,0,0,"Arena 12","火星","#2UUYC8VVU","Oudste",4001,1000
13,0,0,"Arena 12","皇家勇士","#Q8QQGJ2V","Lid",4001,1000
14,0,0,"Arena 7","Jieee","#YCC92UVC0","Co-leider",2164,541
15,0,0,"Arena 12","Javierrr™","#YR928Q22P","Oudste",3867,966
16,0,0,"Arena 9","印度狗王丶OX","#L2Q98PPPL","Co-leider",2795,698
17,0,0,"Arena 11","垃圾","#PULPVV8LC","Lid",3300,825
18,0,0,"Arena 12","CCYOUE","#PVP0890YY","Lid",4001,1000
19,0,0,"Arena 1","Christabelle","#YUV2YC20Q","Oudste",120,30
20,0,0,"Arena 6","win","#YPRQULPU9","Lid",1682,420
