"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","&#123;☠ZBEUB☠}","#20UPRGVPQ","Membro",7708,3854
2,26,10,"Master III","Mick224 YT","#YQ0QVCV","Anziano",7581,3790
3,0,0,"Master III","Ramazan","#GG8P92JCU","Anziano",7500,3750
4,0,0,"Master II","Davidlafargepok","#8CRJRYVRJ","Membro",7201,3600
5,20,24,"Master I","Cyn","#8LUCC9J","Capo",6688,3344
6,0,0,"Master I","le babibalonien","#L0GCG22GV","Membro",6568,3284
7,0,0,"Challenger III","JosieBoom","#909GYY2VV","Membro",6294,3147
8,0,0,"Challenger III","XIROK","#2YY82LYLU","Membro",6289,3144
9,0,0,"Challenger III","misterÉt1","#880JYGU8R","Membro",6159,3079
10,0,0,"Challenger III","masterced","#9L8J299G8","Membro",6110,3055
11,0,0,"Challenger II","jejebro27","#9RV9UVRU8","Membro",5841,1460
12,0,0,"Challenger II","El_tripotanus69","#CRG0JGU8R","Co-capo",5546,1386
13,0,0,"Challenger I","Escanor","#RRL90QPQY","Membro",5384,1346
14,0,0,"Challenger I","HECTOR","#U22QUR80","Membro",5350,1337
15,0,0,"Challenger I","GaBy","#Q8RJ29RY","Anziano",5298,1324
16,8,20,"Challenger I","FREEZE YTB","#VY8RC8C0","Membro",5277,1319
17,0,0,"Challenger I","bébébounette","#PQ2Y8Q288","Co-capo",5209,1302
18,0,0,"Challenger I","scorpion_917","#PJ8PP0CGL","Membro",5129,1282
19,0,0,"Challenger I","GAMER 360","#V9Y8CPG2","Membro",5030,1257
20,0,0,"Arena 14","CEDLEB","#UPGLG0VLG","Membro",4674,1168
21,0,0,"Arena 13","roza","#UYJ9URRYJ","Membro",4509,541
22,0,0,"Arena 13","patoufe","#LQ9GJ9LQP","Membro",4501,540
23,0,0,"Arena 10","nathangggg","#PLPLCV8YU","Membro",3234,388
24,0,0,"Arena 9","king zenitsu","#U988VCGGL","Membro",2696,323
25,0,0,"Arena 9","max 2.0","#QR90QCPRG","Membro",2630,315
26,0,0,"Arena 8","Boby","#CYR90U022","Membro",2356,282
27,0,0,"Arena 7","jack","#CPC2LGQ08","Membro",2219,266
28,0,0,"Arena 7","vdgďgft I","#CCC20QQJU","Membro",2126,255
29,0,0,"Arena 7","Walk3","#CJJG8LLJU","Membro",2050,246
30,0,0,"Arena 6","crissdesinge710","#J28UC9GJC","Membro",1962,235
31,0,0,"Arena 6","jake","#L98GU2VUJ","Membro",1837,183
32,0,0,"Arena 5","tu es bg aussi♲","#CJQV2028V","Membro",1549,154
33,0,0,"Arena 5","Devethari","#ULPGLVU8J","Membro",1487,148
34,0,0,"Arena 5","player1638","#UPYLU28C9","Membro",1452,145
35,0,0,"Arena 4","King_solary2","#U9YQLY2GJ","Membro",1100,110
36,0,0,"Arena 4","ta mere","#CGLV0PYR2","Membro",1074,107
37,0,0,"Arena 3","Dusteeep 2nd ac","#VC2R9GC9R","Membro",843,84
38,0,0,"Arena 5","yoan","#C9JVV2U2Q","Membro",1300,130
