"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","wghshe","#RRC8L0Y2","Leider",6711,3355
2,0,0,"Master I","Exvi","#C0922G2L","Lid",6660,3330
3,0,0,"Challenger III","MrHpDx","#L0LVRUQR","Lid",6185,3092
4,0,0,"Challenger III","Hughsain","#G28R8V2V","Lid",6083,3041
5,0,0,"Challenger III","H3ADSH0T","#92GRYJJ8","Lid",6079,3039
6,0,0,"Challenger II","Chuck","#9YJP929R2","Lid",5673,2836
7,0,0,"Challenger I","mic789","#V0UY99R","Lid",5320,2660
8,0,0,"Challenger I","Dad","#GPUPULYU0","Lid",5213,2606
9,0,0,"Challenger I","DINGUS","#80PP00YJ","Oudste",5185,2592
10,0,0,"Arena 14","difjgig","#RVPPGYR9U","Lid",4782,2391
11,0,0,"Arena 12","jack","#GUCR9CRGR","Lid",4010,1002
12,0,0,"Arena 5","OSCAR_HAPS","#PVPQV99C","Lid",1535,383
13,0,0,"Arena 5","DejanD","#9GLJV8CY8","Lid",1512,378
14,0,0,"Arena 4","Shuriken.YT.","#PCRV222LY","Lid",1246,311
15,0,0,"Arena 2","wghshe","#PJ8UYRQ0C","Lid",300,75
16,0,0,"Arena 12","DESTROYER","#PQL8R8RQQ","Lid",4039,1009
17,0,0,"Arena 12","cvfddftgcfedg","#YRC92LJ9J","Lid",4142,1035
18,0,0,"Arena 12","rsh","#9V892PUY8","Lid",4002,1000
19,0,0,"Arena 12","PICKLEZ__JJ","#2GP9QGYRY","Lid",4001,1000
20,0,0,"Arena 1","PXjimmy","#G8C2URQ00","Lid",179,44
21,0,0,"Arena 12","ura foo","#2PG9RYYQJ","Lid",3793,455
22,0,0,"Arena 2","greyhound","#QL8C88PLQ","Lid",416,49
23,0,0,"Arena 12","Hayesld","#89G9CC0YL","Oudste",4001,480
24,0,0,"Arena 4","jiyuna","#PJ2G8CGC0","Lid",1149,137
25,0,0,"Arena 1","reeee’s freind","#GGC8QLUU","Lid",274,32
26,0,0,"Arena 12","pvztv","#RJJPVL8Y","Lid",3753,450
27,0,0,"Arena 6","josue isaac","#LQQP28Y2L","Lid",1811,217
28,0,0,"Arena 11","fieryElf99","#YYR82PGG","Lid",3333,399
29,0,0,"Arena 3","whiterice","#Y8C9YYY02","Lid",796,95
30,0,0,"Arena 12","alax7d","#82GYG2R2R","Lid",4001,480
31,0,0,"Arena 7","MiniMoose29","#9GQ0JRYLJ","Lid",2128,212
32,0,0,"Arena 7","CamNewton","#9VYJ2Q98J","Lid",2119,211
33,0,0,"Arena 11","Henry","#JLVJ28L2","Lid",3570,357
34,0,0,"Arena 10","kit","#2YJQ9V0LP","Lid",3085,308
35,0,0,"Arena 12","Drizzy","#RUPJP888","Lid",3867,386
