"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,166,0,"Grand Champion","RaZieL","#2CQ9YYP9C","Leader",8890,4445
2,394,0,"Grand Champion","Anto","#2CVYJCQ92","Co-leader",8720,4360
3,0,0,"Grand Champion","HKBlastoise","#2RUR902P","Elder",8704,4352
4,218,0,"Champion","Arkano","#LU2VRJPP","Co-leader",8341,4170
5,44,0,"Master III","Cshark.-","#2CGLVVU0V","Co-leader",7880,3940
6,0,0,"Master II","McLovin","#2GC2QCJ9","Member",7297,3648
7,18,0,"Master II","papu87","#JQJQ8222","Co-leader",7136,3568
8,0,0,"Master II","ㅤㅤsTeikeㅤ混沌","#29VVQRV0Y","Member",7076,3538
9,0,0,"Master I","DARSEID_18","#PRLCV9VCR","Member",6942,3471
10,144,160,"Master I","Emii_osses12","#LRU2JPJCV","Member",6878,3439
11,0,0,"Master I","hugosa","#CJ09QJJ92","Elder",6808,1702
12,0,40,"Master I","Nico.Abi","#9RLG82P99","Member",6798,1699
13,281,0,"Master I","mercedes","#2YU0QUYUP","Member",6758,1689
14,136,240,"Master I","Facucapmany","#QPY809LQ8","Elder",6704,1676
15,36,0,"Master I","vladicraft","#JRVYJ20CV","Member",6691,1672
16,18,40,"Master I","♢El Loco Pato♢","#C98JU229","Co-leader",6683,1670
17,103,240,"Master I","2.6","#R82CLYCVL","Member",6593,1648
18,18,120,"Master I","Buonanotte","#C8Y889Y0G","Member",6591,1647
19,10,40,"Master I","lion","#Q88JR88YU","Member",6578,1644
20,0,40,"Master I","Gio","#V82JJ0RCC","Member",6563,1640
21,0,0,"Challenger III","Agustín 2","#CPVJ9VQP8","Member",6381,765
22,0,0,"Challenger III","《Gian》☆♡","#809LRCPCP","Member",6343,761
23,0,0,"Challenger III","SiJuegasEresGay","#J9RULJGPR","Member",6265,751
24,0,0,"Challenger III","maxi95","#Y99QYYL8C","Member",6191,742
25,52,136,"Challenger III","IAR_05","#VPLR99J","Member",6180,741
26,0,0,"Challenger III","Gian","#8YGU0298J","Member",6147,737
27,38,128,"Challenger III","路易斯·裡貢迪","#2RQLRLQLU","Member",6008,720
28,144,200,"Challenger II","Kevin641","#Q2GRRRV","Member",5919,710
29,42,200,"Challenger II","Not Destroit","#8UJJCLYC","Member",5919,710
30,203,0,"Challenger II","BAU","#C9PQLUYC2","Member",5896,707
31,0,0,"Challenger II","Palomin","#JULL92J","Member",5836,583
32,94,160,"Challenger II","León 16","#CV8QLULLP","Member",5739,573
33,217,80,"Challenger II","Julián mg","#CQPPG9800","Member",5714,571
34,155,200,"Challenger II","Ice Wizard","#8PUJJCUUP","Member",5698,569
35,0,0,"Challenger II","NicoCoC^-^","#9QPG8YCR","Member",5683,568
36,16,0,"Challenger II","DESTRUCTOR","#U80C92UQL","Member",5655,565
37,178,200,"Challenger II","isaias pc","#RCL8LR99L","Member",5501,550
38,380,510,"Challenger I","super cell","#9G0892PLV","Member",5275,527
39,0,0,"Challenger I","SANTIII.97","#CY9Y8QYGG","Member",5216,521
40,16,40,"Challenger I","Wapply","#C9L09L80J","Member",5128,512
41,112,280,"Challenger I","™♥ TRUENO ♥™","#ULPY9QUYJ","Member",5000,150
42,0,0,"Arena 14","&lt;€therial&gt;¶","#PPLV9LPC2","Member",4865,145
43,32,0,"Arena 14","Kevin :v","#YVV8QGUQ","Member",4768,143
44,257,360,"Arena 14","MAURICIO","#JCUG0CPC8","Member",4616,138
45,0,0,"Arena 14","Roman","#2RGVL0LLL","Member",4600,138
46,26,40,"Arena 13","TheProaster","#2P9UG9P2","Member",4469,134
47,144,280,"Arena 13","ELIOTGAMES322","#R20C2ULVV","Member",4437,133
48,0,0,"Arena 13","labombasexy88","#2JVYPCJUV","Member",4407,132
49,32,0,"Arena 13","BENI","#LYG0PY9QC","Member",4388,131
50,0,0,"Arena 12","germinator","#Y0VPC8LJQ","Member",3995,119
