"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,27,0,"Royal Champion","SPT ⚡️MOISÉS™️","#28JY0U0JQ","副首领",9000,4500
2,18,20,"Royal Champion","SPT ⚡️ËŁT¥ÜŁ","#82829J8Q","首领",9000,4500
3,0,0,"Royal Champion","SPT⚡️RØNNI❤️","#828L8JQ8Q","副首领",9000,4500
4,0,0,"Royal Champion","ByAngel G","#9G2CUVVP9","成员",9000,4500
5,0,0,"Royal Champion","Rudyard Kiplin","#L9G9PL99P","成员",9000,4500
6,0,0,"Royal Champion","CASANOVA","#29G9RCPQL","成员",9000,4500
7,0,0,"Royal Champion","꧁༻卡帕诺瓦༺꧂","#2PR2LVU0U","成员",9000,4500
8,0,0,"Royal Champion","SPT WAGERLY","#92899CRQG","成员",9000,4500
9,0,0,"Royal Champion","4&gt;Moisés™","#PGQ29JP2G","成员",9000,4500
10,0,0,"Grand Champion","Andry","#GJUVQJP8R","成员",8622,4311
11,0,0,"Grand Champion","Wallas♡Romero","#CQURPVJRP","成员",8535,2133
12,0,0,"Champion","ᴳᵒDenisitoارييل","#8V09UGC80","成员",8445,2111
13,0,10,"Champion","Ragnarx28","#PL2CUGQG9","成员",8425,2106
14,0,0,"Champion","T3LO4DV3RT1","#8GJLGCUUQ","成员",8190,2047
15,0,0,"Champion","SPT ⚡️PLATANO❤️","#8CRQGLR","成员",8155,2038
16,0,0,"Champion","FALCON™️❤","#82JCVQL00","成员",8119,2029
17,18,30,"Champion","▄︻デᴄᴀꜱꜱɪᴀɴ══━一","#929VCYJJV","成员",8112,2028
18,0,0,"Champion","LH BrianRD✨","#20GCLR9YP","成员",8093,2023
19,0,0,"Champion","Hėts¡nk¡","#22UVRC0V","成员",8085,2021
20,0,0,"Champion","AngelHD22","#RGRV2CUU","成员",8075,2018
21,0,0,"Champion","JCX31","#PJ0QGJ90C","成员",8027,963
22,0,0,"Champion","Hardstyle","#P8GYPPL88","成员",8000,960
23,0,0,"Master III","キラー Take ✨","#LUVRYC8J","成员",7971,956
24,0,0,"Master III","pibe❤️Tilt","#CUUGR8P2Q","成员",7778,933
25,0,0,"Master III","Dr.RS","#J92C9UQ0","长老",7708,924
26,0,0,"Master II","SolidSmok3","#2JLUC00LP","成员",7438,892
27,0,0,"Master II","SPT ⚡️SAUL❤️","#8YYPJ9R9U","副首领",7134,856
28,20,23,"Master II","Msp_Clutch","#J9PL0Q8","成员",7133,855
29,0,0,"Master II","AKT FRANCHERLY","#98V0PQPQC","成员",7107,852
30,0,0,"Master II","mauro itu","#8RR80V2","成员",7088,850
31,0,0,"Master II","Josue","#8URQRRUJR","成员",7003,700
32,0,0,"Master I","NENE","#9G9C8CL2","成员",6886,688
33,0,0,"Master I","deblacriper","#R20GCVRCC","成员",6819,681
34,0,0,"Master I","THE WIZARD","#PL2JL9UGY","成员",6801,680
35,0,0,"Master I","braynel x222222","#2J8RLUGU8","成员",6646,664
