"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","yusuf","#8RQY0RP08","Medlem",7110,3555
2,0,0,"Master II","Pretin barber13","#V9J8VU29V","Ledare",7062,3531
3,0,0,"Master I","Абдулвохид","#U89UCGU8Q","Medlem",6715,3357
4,0,0,"Challenger III","mafiya07","#V8CUQL8C2","Medlem",6290,3145
5,0,0,"Challenger III","pablo","#U9GPCJG8P","Medlem",6177,3088
6,0,0,"Challenger II","Amanda Moreira","#GLG98GVU","Medlem",5793,2896
7,0,0,"Challenger II","Javjak","#V9QGG2QYU","Medlem",5789,2894
8,0,0,"Challenger II","shtorm spirit","#U2YU2VGPR","Medlem",5738,2869
9,0,0,"Challenger II","ASASINS","#2LVCJ00CG","Medlem",5620,2810
10,0,0,"Challenger II","Kimu5","#8RLG0V2U","Medlem",5500,2750
11,0,0,"Challenger I","muslim","#CJJLRLVRJ","Medlem",5253,1313
12,0,0,"Challenger I","SmAiL","#U8892U0PL","Medlem",5062,1265
13,0,0,"Challenger I","No_NaMe","#U0VGVUPY2","Medlem",5019,1254
14,0,0,"Arena 14","мадара","#U92YCJ02Y","Medlem",4914,1228
15,0,0,"Arena 14",""TJK"JEMPIONS$","#YGGCUGCJ0","Medlem",4841,1210
16,0,0,"Arena 14","na777ov","#CU929R9G2","Medlem",4601,1150
17,0,0,"Arena 13","Dragon25","#RYVLQPUV0","Elder",4233,1058
18,0,0,"Arena 12","Nöner","#JRRQ9LCQL","Elder",3864,966
19,0,0,"Arena 12","f0002","#VLPG2Y2VJ","Medlem",3805,951
20,0,0,"Arena 11","revandeoy","#820CUVY0C","Elder",3593,898
21,0,0,"Arena 11","инспектор 8908","#U2Y9QL9JV","Medlem",3470,416
22,0,0,"Arena 11","Hmody","#CU2CU9LUG","Elder",3400,408
23,0,0,"Arena 10","Miyke","#UJU088ULL","Medlem",3119,374
24,0,0,"Arena 10","BOSS 01 01","#8VJ92UUUV","Medlem",3064,367
25,0,0,"Arena 9","$VIP$ (IEV)","#V9YR22URV","Medlem",2869,344
26,0,0,"Arena 9","DrewFit99","#CPVYUQL8G","Medlem",2862,343
27,0,0,"Arena 9","pirnat4","#ULJPUYJ8C","Medlem",2808,336
28,0,0,"Arena 8","Alastor||_tt","#UQ82VLP0J","Medlem",2536,304
29,0,0,"Arena 8","Наркаман","#V8VCYURR0","Medlem",2483,297
30,0,0,"Arena 8","AFZALZHO ©","#PQQ8YJ9LV","Medlem",2330,279
31,0,0,"Arena 7","Amirjon","#U2L8UQQ80","Medlem",2189,218
32,0,0,"Arena 7","SABZIRO","#VP00Y989Q","Medlem",2166,216
33,0,0,"Arena 7","Queen","#U99V8P0QV","Medlem",2003,200
34,0,0,"Arena 6","s0ska","#VQURGGQ9P","Medlem",1840,184
35,0,0,"Arena 6","Ashraf_o9","#UJJ8G2RVQ","Medlem",1721,172
36,0,0,"Arena 6","qqq","#U8R0J9R88","Medlem",1691,169
37,0,0,"Arena 6","dhdjdjdj","#VRV2VVYJQ","Medlem",1664,166
38,0,0,"Arena 6","Joke1.13","#UGJU9RVR9","Medlem",1647,164
39,0,0,"Arena 5","__firuzchikkk","#CUQ920C9Q","Medlem",1423,142
40,0,0,"Arena 5","турбаветка47","#U2U9R9JRV","Medlem",1329,132
41,0,0,"Arena 5","JAFARBEK-TJK","#V0YJQRVYY","Elder",1303,39
42,0,0,"Arena 4","сслава","#U9PJ0RYRQ","Medlem",1244,37
43,0,0,"Arena 4","_Scorpion_","#CVUG0YY89","Medlem",1125,33
44,0,0,"Arena 4","mamaTurka","#U98Y9ULYL","Medlem",1014,30
45,0,0,"Arena 4","PARKING","#U988RUV9G","Medlem",1000,30
46,0,0,"Arena 3","XyeCoc","#UJVV20RRQ","Medlem",957,28
47,0,0,"Arena 3","Morozik","#UUQCYUCLJ","Medlem",878,26
48,0,0,"Arena 3","РЕЙХ","#U0VRJG0RG","Medlem",804,24
49,0,0,"Arena 3","Eduardo","#U2R99L2LR","Medlem",663,19
50,0,0,"Arena 4","sharif","#U2J9LJGUV","Medlem",1000,30
