"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,84,0,"Royal Champion","xxBennetxx","#8P08RYYQ9","Ältester",9000,4500
2,71,0,"Grand Champion","PolarWolf_CR","#2LJ82U8UL","Anführer",8938,4469
3,76,0,"Champion","ML10","#2YJQG2209","Mitglied",8460,4230
4,46,0,"Champion","⠀⠀","#PYPY8QYPG","Mitglied",8358,4179
5,16,0,"Champion","Zyron","#2RCCLLVU0","Mitglied",8030,4015
6,0,40,"Master III","SitzImBusch","#YLQUQ00LU","Ältester",7685,3842
7,24,10,"Master III","risoreizo","#2ULV0QLCU","Mitglied",7531,3765
8,0,0,"Master III","❤joker❤","#299UCYQU9","Mitglied",7500,3750
9,0,0,"Master II","Kroniii™","#Y2PYYUU9","Mitglied",7152,3576
10,0,0,"Master II","der king","#U9VLCJ20","Mitglied",7131,3565
11,48,120,"Master II","1.9 Raffael","#8V2GC99G","Mitglied",7019,1754
12,14,0,"Master II","sixtlllll","#QVC0QYQG9","Mitglied",7000,1750
13,0,0,"Master II","Maxirus","#2GG8P2Q28","Mitglied",7000,1750
14,0,0,"Master I","2.0BenNet","#8P8UY99PL","Mitglied",6882,1720
15,78,120,"Master I","Enrico^^ 2","#LVQ99JR29","Mitglied",6768,1692
16,34,0,"Master I","1&lt;3FürSternburg","#YYQCGJQ99","Mitglied",6686,1671
17,0,0,"Master I","KleinHugo","#RLY9PPYPV","Mitglied",6567,1641
18,0,0,"Master I","Chuck Norris","#YY9LG0U2","Mitglied",6500,1625
19,0,0,"Challenger III","ToTheZus","#8090JUJQY","Mitglied",6357,1589
20,0,0,"Challenger III","KONTAN","#2QCYGUJVL","Mitglied",6286,1571
21,0,0,"Challenger III","führender flügl","#JV989Y0L8","Mitglied",6270,752
22,21,40,"Challenger III","fabio","#CR9UCGQU8","Mitglied",6263,751
23,0,0,"Challenger III","claudiocastagna","#YC9Q82JU","Mitglied",6232,747
24,0,0,"Challenger III","kenya","#J2PRCVL9L","Mitglied",6121,734
25,0,0,"Challenger III","willibert","#28C29QVPU","Mitglied",6057,726
26,0,0,"Challenger II","Heisig","#8LPR0LCQQ","Mitglied",5935,712
27,0,0,"Challenger II","Konixx","#RU0QJV0G","Ältester",5907,708
28,0,0,"Challenger II","bigdaddy69","#LRRPYG22","Mitglied",5856,702
29,0,0,"Challenger II","Johan","#JUUPJU2UR","Mitglied",5852,702
30,0,0,"Challenger II","Tomoya","#888LGV80P","Vize-Anführer",5790,694
31,0,0,"Challenger II","SGS I mepp","#CCQPGPQ","Vize-Anführer",5576,557
32,0,0,"Challenger II","Dirty Deavel","#YJ0C8CV","Mitglied",5529,552
33,0,0,"Challenger I","sarah","#PLQPV9JY","Vize-Anführer",5489,548
34,0,0,"Challenger I","Richardor F2P","#LUL0CP2L8","Ältester",5479,547
35,0,0,"Challenger I","Same","#29GRV02P8","Mitglied",5421,542
36,0,0,"Challenger I","connavar","#88CPQJ0Q","Ältester",5414,541
37,0,0,"Challenger I","mirco1125","#29G20QC9Y","Mitglied",5397,539
38,0,0,"Challenger I","bb12","#PQQCJ9RJ9","Mitglied",5354,535
39,0,0,"Challenger I","Vot1c","#YVQYYLCQU","Mitglied",5333,533
40,0,0,"Challenger I","KLUBBB3","#Q2UPUPGG2","Vize-Anführer",5258,525
41,50,160,"Challenger I","AngleOfDead","#G28CV09QL","Mitglied",5227,156
42,0,0,"Challenger I","zoro","#JLCY0CCC9","Mitglied",5193,155
43,0,0,"Challenger I","ElbRitter","#GJQ9V2V9U","Mitglied",5018,150
44,0,0,"Arena 14","Mini Maxirus","#RYVULLP8C","Vize-Anführer",4637,139
45,0,0,"Arena 11","ImJustToGuud","#P28R8VL89","Mitglied",3541,106
46,8,80,"Arena 10","presse","#J9C2J8CGJ","Mitglied",3137,94
47,0,0,"Arena 2","adreee","#V992QYJLR","Mitglied",505,15
