"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger II","melzinha","#PVPPG0882","Member",5586,2793
2,0,0,"Challenger I","use","#Y2L9J0J8U","Member",5265,2632
3,0,0,"Challenger I","Kaio Ribeiro","#22RV2U0PQ","Member",5181,2590
4,0,0,"Challenger I","paulin","#JQJR00G80","Member",5087,2543
5,0,0,"Challenger I","cethan","#JQJUQVJ8Q","Elder",5009,2504
6,0,0,"Arena 13","Rodolpho","#8CLU2LVP0","Member",4412,2206
7,0,0,"Arena 12","¥ Kirito ¥","#QCJ2UQ90","Member",4173,2086
8,0,0,"Arena 10","martiliano","#YRJLP9U90","Member",3257,1628
9,0,0,"Arena 9","lea","#U8VR9G2PY","Member",2660,1330
10,0,0,"Arena 7","Oley","#JJPC2Y0VL","Member",2093,1046
11,0,0,"Arena 6","lilou","#CCCV0QYC8","Member",1847,461
12,0,0,"Arena 6","dydy08","#UJQYJ829P","Member",1632,408
13,0,0,"Arena 5","starlord","#RUVLLLLPL","Member",1417,354
14,0,0,"Arena 5","alderan","#29QUYLGUU","Member",1414,353
15,0,0,"Arena 5","mateo","#UJ82QJYY8","Member",1320,330
16,0,0,"Arena 4","NR HEROBRIBE NR","#UC0YRG8Q9","Member",1124,281
17,0,0,"Arena 4","Alex33","#V0V0YPJ0V","Member",1013,253
18,0,0,"Arena 3","lucas","#UU8L8VQJ2","Member",942,235
19,0,0,"Arena 3","cookie-lol","#VL9LRQVCJ","Member",902,225
20,0,0,"Arena 3","rtn","#CUPUJ2JJR","Member",696,174
21,0,0,"Arena 3","damien","#8R92GU8U","Member",654,78
22,0,0,"Arena 2","Liandro29390","#V2CQ9C0UU","Member",546,65
23,0,0,"Arena 2","Thomsonne__anim","#CLVYPC90G","Member",459,55
24,0,0,"Arena 2","Baptiste","#CC98UQRQG","Member",300,36
25,0,0,"Arena 1","loevan","#V8PL92Y8V","Member",222,26
26,0,0,"Arena 1","manu","#UG9UC0G0C","Member",97,11
27,0,0,"Arena 1","harry","#V2L9UG2P0","Member",0,0
28,0,0,"Arena 1","ratatouille","#CUQJ0LG8L","Member",0,0
29,0,0,"Arena 1","timme","#V2JL0QUVG","Member",150,18
30,0,0,"Arena 1","Plix 21","#R0UC0JVYY","Member",217,26
31,0,0,"Arena 1","zappymanx672","#V22QJP9RR","Member",255,25
32,0,0,"Arena 3","ATV","#URGUUG0CG","Member",705,70
33,0,0,"Arena 3","l'invulnerable","#UJCQYUPY2","Member",647,64
34,0,0,"Arena 1","bg68","#V22LV9RYG","Member",139,13
35,0,0,"Arena 2","Luxury2","#CULVR809G","Member",307,30
36,0,0,"Arena 3","Mr jojo","#UL8QYL8L0","Member",792,79
37,0,0,"Arena 2","barnexx633","#CV08RR9R9","Member",500,50
38,0,0,"Arena 1","Nono2.0","#VY0YVPC9R","Member",59,5
39,0,0,"Arena 1","antoine","#CUVJ2QR2C","Member",0,0
40,0,0,"Arena 1","Yanis","#VPVU829YP","Member",181,18
41,0,0,"Arena 1","titi","#CC9J00Y9Q","Member",0,0
42,0,0,"Arena 2","khaledxxxx3","#CUCJ2QVRJ","Member",300,9
43,0,0,"Arena 1","tony","#CCJ02QUV9","Member",0,0
44,0,0,"Arena 1","Brahim","#CCR2LRGQR","Member",100,3
45,0,0,"Arena 10","nathan","#JL0PPQLUL","Leader",3030,90
46,0,0,"Arena 1","cirilo","#VPLYRQURJ","Member",86,2
47,0,0,"Arena 5","roro","#UGVVQ89Q9","Member",1485,44
48,0,0,"Arena 5","tom205xr","#JVRJ20YCR","Member",1330,39
49,0,0,"Arena 4","loan","#RUQJPG9YJ","Member",1159,34
50,0,0,"Arena 2","le gen de lou","#CRRJ9V8G8","Member",314,9
