"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","amaruk","#YJRQVVQ8","Co-capo",7096,3548
2,0,0,"Master I","KuRaMa","#Y0U2UVGP","Capo",6893,3446
3,0,0,"Arena 10","Kura","#C000RLJCC","Membro",3055,1527
4,0,0,"Arena 9","Luffy","#98GCV8RJ","Co-capo",2785,1392
5,0,0,"Arena 12","ViDeL","#L98Y88RYL","Membro",3800,1900
6,0,0,"Arena 14","konrad","#Q90LQ0R","Co-capo",4885,2442
7,0,0,"Arena 12","Doffy","#8QJJULUY","Co-capo",4001,2000
8,0,0,"Arena 12","ROYALEB2","#PYRR9092","Anziano",4001,2000
9,0,0,"Arena 11","ai","#9U2PLYPV","Membro",3364,1682
10,0,0,"Arena 10","The Captain","#PLYYJRVJ","Co-capo",3008,1504
11,0,0,"Arena 12","angryvers","#P2J22G8C","Co-capo",4001,1000
12,0,0,"Arena 10","quicksync","#8GJUU8Q8","Co-capo",3055,763
13,0,0,"Arena 3","vien","#8Y09CUC2","Membro",1024,256
14,0,0,"Arena 6","videl dasha","#YQRGPRCQ","Membro",1810,452
