"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,280,580,"Royal Champion","Maikel Lopez™","#28PQC8UVU","Medledare",9000,4500
2,194,0,"Royal Champion","lucky","#U9RYGRQC","Elder",9000,4500
3,0,0,"Royal Champion","S6 MOISES","#YP2JUQ0P0","Medlem",9000,4500
4,0,0,"Royal Champion","راندالrandall✞","#22002VYLJ","Medlem",9000,4500
5,80,0,"Royal Champion","GGEZ","#PRLG98L2","Medlem",9000,4500
6,304,20,"Royal Champion","Maximo⚔️","#PJCQ0Q2U","Elder",9000,4500
7,18,0,"Royal Champion","&lt;c2&gt;Valentin420","#PPJL2900C","Elder",9000,4500
8,62,0,"Royal Champion","Mlara2197","#PVRQPPR9","Medlem",9000,4500
9,82,0,"Grand Champion","Ld","#PG92UPCJ","Medlem",8869,4434
10,10,0,"Grand Champion","PauloBrns","#280QQC92","Medlem",8820,4410
11,24,30,"Grand Champion","Diego cv","#2Y0JR90P9","Medlem",8785,2196
12,80,0,"Grand Champion",""*YSO***BSK*"","#Y9YQYQ90","Medlem",8649,2162
13,72,0,"Grand Champion","~☆BoYkA☆~","#2QJVR009C","Medlem",8561,2140
14,8,40,"Champion","°『Cristian』❤ᶜʳ","#2V8QCVV0G","Medlem",8419,2104
15,0,0,"Champion","✨ Jose ✨","#2LRRC0YQP","Medlem",8360,2090
16,0,0,"Champion","KEVIN CR","#88V9U2C8","Medlem",8256,2064
17,0,0,"Champion","KEY GAMER","#2VL2YJ0VV","Medlem",8140,2035
18,116,320,"Champion","Masá","#89C8QPC8","Medlem",8138,2034
19,80,0,"Champion","JER","#LLGR90U","Elder",8093,2023
20,28,160,"Champion","あや屋","#2L029QR8Q","Medlem",8085,2021
21,0,0,"Champion","Andresrc","#R8Y2LQU","Medlem",8061,967
22,131,355,"Champion","Will","#YG2VGC8R8","Medlem",8030,963
23,57,130,"Champion","MAPA CR","#2YP88P0","Medlem",8028,963
24,115,320,"Champion","Naideli CR","#8GPQR9P8P","Ledare",8001,960
25,224,0,"Master III","Pato Murillo","#LUYRJLG0","Medlem",7878,945
26,0,0,"Master III","Bryan","#Q892JG09","Elder",7872,944
27,86,0,"Master III","Jmora","#RQUQ0LLU","Medlem",7856,942
28,20,0,"Master III","Chuzito","#RC8LCUU2","Medlem",7770,932
29,20,0,"Master III","cheo","#2YUCVYQPP","Medlem",7681,921
30,14,40,"Master III","Jose_CR","#9VRLUYJ9Y","Medlem",7618,914
31,74,40,"Master III","Jorge SC","#8GRYGPR9G","Medlem",7553,755
32,38,160,"Master III","ⒶⒼⓊⒾⓁⒶⓇ▄︻┻═┳一","#2UYQG99V0","Medlem",7500,750
33,0,40,"Master II","destroza gays","#Q9QGPPVV2","Elder",7299,729
34,12,0,"Master II","Jupa Pollo","#QRLYRJ2YJ","Medlem",7234,723
35,20,0,"Master II","Andrés","#YVR0QLCY8","Medlem",7230,723
36,32,320,"Master II","Tote","#9CV28JG8Y","Medlem",7151,715
37,0,0,"Master II","Cristian_YT✨","#929PLUYJJ","Medlem",7083,708
38,121,360,"Master I","JUAN","#QYLUPY8Y2","Elder",6852,685
