"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,110,0,"Royal Champion","Ipkissss","#2V9U8YCV","Chef adjoint",9000,4500
2,194,710,"Champion","Laurens129","#22Y2JJURP","Chef adjoint",8054,4027
3,48,40,"Champion","kleinebaas","#PPURU88GP","Chef adjoint",8030,4015
4,10,40,"Master III","Missa","#LYGJ2CLPL","Chef adjoint",7735,3867
5,29,0,"Master III","Ares","#2PYJG8YQ","Chef",7718,3859
6,70,0,"Master III","Jordy","#9GPYVVGU","Membre",7611,3805
7,38,20,"Master III","LeRoyal","#YYUQ8CYCY","Membre",7550,3775
8,106,70,"Master II","wolfje","#2V0RUCCV","Chef adjoint",7373,3686
9,76,160,"Master II","Lennart0307","#8PQ2RYCR","Membre",7262,3631
10,56,0,"Master II","rowin","#QC9UQQJY8","Chef adjoint",7253,3626
11,0,0,"Master II","snatser","#RJRV8JRY9","Membre",7234,1808
12,0,0,"Master II","superpatatje","#222RVL0L8","Aîné",7130,1782
13,88,50,"Master II","ropolo","#89YRCQ2P","Chef adjoint",7107,1776
14,0,10,"Master II","Barbapapa","#CUJJJ2L2","Chef adjoint",7085,1771
15,163,40,"Master II","Richardus","#JLLY20Q2","Chef adjoint",7031,1757
16,294,40,"Master II","king dylan","#JLP0JJL2","Chef adjoint",7030,1757
17,238,420,"Master I","jappie009","#VUCU2PLL","Chef adjoint",6754,1688
18,0,0,"Master I","~nero~","#9PRQYJP99","Membre",6735,1683
19,0,0,"Master I","boaz","#GR8LUV9V","Chef adjoint",6615,1653
20,0,0,"Master I","Nova_xs","#L8V8UJR9U","Membre",6577,1644
21,110,200,"Master I","Daan","#GY09JVLR9","Membre",6500,780
22,368,40,"Challenger III","Barry Bonkers","#PYV2RU0YC","Chef adjoint",6334,760
23,0,0,"Challenger III","xam","#JLJ0Y8GVG","Membre",6278,753
24,10,0,"Challenger III","Raoveth","#R88VQ9PC","Chef adjoint",6130,735
25,28,200,"Challenger III","T.rex","#Y2GC92P0J","Aîné",6056,726
26,48,0,"Challenger III","kleine rooie","#V8UJJ8GP0","Aîné",6000,720
27,20,40,"Challenger II","stumpertje","#U28P0QC28","Membre",5850,702
28,16,40,"Challenger II","Tob Juland","#CURL2CL0Q","Membre",5843,701
29,0,0,"Challenger II","mats","#20CU0U2LC","Membre",5732,687
30,0,0,"Challenger II","mikay","#G8V2JJ02Q","Membre",5715,685
31,0,0,"Challenger II","DiNand","#Y2YGQR2UR","Membre",5663,566
32,0,0,"Challenger II","clash meester","#GQYVGR00G","Membre",5641,564
33,0,0,"Challenger II","Mr savage","#QPVGGL8JQ","Membre",5560,556
34,0,0,"Challenger I","jojo","#UJG9R029V","Membre",5477,547
35,0,0,"Challenger I","islaja","#YYRCCRGGJ","Chef adjoint",5328,532
36,0,0,"Challenger I","Aryaman","#2GVLUC29G","Membre",5250,525
37,0,0,"Arène 14","snudi","#PU2J9Q9CY","Membre",4925,492
38,0,0,"Arène 14","shade","#QRG2LYCLL","Membre",4754,475
39,0,0,"Arène 14","martijnbro","#YCPRRG98Q","Membre",4662,466
40,0,0,"Arène 14","Poepslaven","#RC8J8V0J","Membre",4660,466
41,0,0,"Arène 13","pepijn","#8PRYC2QV9","Membre",4333,129
