"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,30,0,"Royal Champion","Ftp_Spider","#2QLVR8UJY","Co-Leader",9000,4500
2,26,0,"Royal Champion","K1ÑĞ_$AVAĞË","#PJ2JYPV","Leader",9000,4500
3,0,0,"Royal Champion","Khushil","#9Q9G22P0","Co-Leader",9000,4500
4,0,0,"Royal Champion","Eluna","#8V0PULYY","Elder",9000,4500
5,59,0,"Master III","DaHomieRob","#290PUJQJ","Elder",7731,3865
6,0,0,"Master III","Manchego","#UY0RU0Y8V","Co-Leader",7531,3765
7,0,0,"Master III","Andriy","#8G0Q2V8","Elder",7500,3750
8,0,0,"Master II","Pharoahv","#G8CPJGGP","Co-Leader",7087,3543
9,0,0,"Master II","K.A.G☁️","#8G0Q998","Co-Leader",7000,3500
10,0,0,"Master I","orange","#8UUUCLCPL","Elder",6914,3457
11,0,0,"Master I","Squishy","#LPP80Q82","Co-Leader",6876,1719
12,18,20,"Master I","CaptinGrizz","#2VJJ8YUY","Elder",6857,1714
13,0,0,"Master I","Leviathan","#89JJ8C2G","Elder",6822,1705
14,0,0,"Master I","PhatButt","#29V22GUQQ","Člen",6694,1673
15,0,0,"Master I","NotSquishy","#JLJQVRYYV","Co-Leader",6688,1672
16,20,25,"Master I","Kagesei","#JGQYG22R","Elder",6515,1628
17,0,0,"Challenger III","Choco","#LPPPR882Y","Člen",6318,1579
18,0,0,"Challenger III","WesConFlow","#2YQ2YVCV","Elder",6149,1537
19,0,0,"Challenger II","wavo","#CCG8JP0YC","Elder",5830,1457
20,17,56,"Challenger II","Caca54","#28JJJQP80","Elder",5729,1432
21,21,90,"Challenger II","Mobkiller2234","#92L8LQPG","Elder",5710,685
22,0,0,"Challenger II","Blend","#90QQJUJJ","Člen",5619,674
23,0,0,"Challenger I","ougi","#UJ890YC02","Člen",5077,609
24,0,0,"Challenger I","Havijalapeno","#PV9JUYL9C","Elder",5029,603
25,0,0,"Aréna 12","Luke","#YP9LCRVY","Člen",4006,480
26,0,0,"Aréna 11","Viper","#UU99U2P9V","Člen",3635,436
27,0,0,"Aréna 10","Dhir","#VRCY00YC","Člen",3003,360
28,0,0,"Aréna 5","HaviJala","#CVC00UCVP","Člen",1371,164
