"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","irgon13","#JCGRC2P8","Colíder",7821,3910
2,0,0,"Master III","eli","#P8YYL0CP","Ancião",7551,3775
3,0,0,"Master II","Clasher","#88PQ0CV","Membro",7412,3706
4,0,0,"Challenger III","Jared","#GVJPJC0","Ancião",6350,3175
5,0,0,"Challenger III","edward69","#8U89JU89U","Colíder",6144,3072
6,0,0,"Challenger III","Beanut","#2RGJP0GRC","Colíder",6083,3041
7,0,0,"Challenger III","water","#2Q2RQPG80","Colíder",6035,3017
8,0,0,"Challenger II","joeman","#2GLGJY989","Ancião",5909,2954
9,0,0,"Challenger II","stankywiam","#20CPJC2RC","Colíder",5860,2930
10,0,0,"Challenger II","jpinch","#P2JLY098","Lider",5666,2833
11,0,0,"Challenger II","Save Dat Money","#PJUPGCUY","Ancião",5519,1379
12,0,0,"Challenger I","Perfect Cell","#2JQ9RYPGR","Membro",5436,1359
13,0,0,"Challenger I","Shootingdarts","#YG988C0","Colíder",5429,1357
14,0,0,"Challenger I","Demon King","#2G0RL2LJR","Ancião",5284,1321
15,0,0,"Challenger I","trevor","#RPJVG88UR","Ancião",5180,1295
16,0,0,"Arena 14","NICE guy","#PRJ2YVC9Q","Ancião",4793,1198
17,0,0,"Arena 13","Ryan.Holvey14","#LPLCGCGGY","Ancião",4354,1088
18,0,0,"Arena 13","stahl_34","#2UCCGY0CC","Ancião",4230,1057
19,0,0,"Arena 12","moah butt","#9JCVJ8Y2J","Colíder",4057,1014
20,0,0,"Arena 12","Cullens_mom","#LPRV9RQR2","Membro",4022,1005
21,0,0,"Arena 12","redhot919","#82PPL0PJG","Ancião",3980,477
22,0,0,"Arena 11","SHOTS FIRED","#8C9CCJG9","Membro",3571,428
23,0,0,"Arena 9","ace33","#8080Y0VPR","Membro",2818,338
24,0,0,"Arena 6","firehead","#CPYUJRVYV","Membro",1808,216
25,0,0,"Arena 5","bengetipad","#VGVQYU9J8","Colíder",1358,162
26,0,0,"Arena 5","JT","#CP2JR2J89","Membro",1351,162
27,0,0,"Arena 1","Sheetz_","#C9U2PU20Q","Membro",230,27
28,0,0,"Arena 12","pebble","#RLVGG2CJ","Membro",4076,489
29,0,0,"Arena 14","Blondemf","#LPGQVYL0Y","Colíder",4633,555
30,0,0,"Arena 11","evan--holmes","#P09RG2LU","Colíder",3705,444
31,0,0,"Arena 12","garlicnaught","#YL9GPGG9V","Colíder",3858,385
32,0,0,"Arena 13","The whole ass","#9Q092VYUY","Membro",4428,442
33,0,0,"Arena 3","Noah.joey","#J9QLJLPUG","Ancião",641,64
34,0,0,"Arena 12","jobob","#P98VLVGL","Membro",4086,408
35,0,0,"Arena 2","birdlegs69","#9RP8LPVVL","Colíder",670,67
