"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,54,184,"Grand Champion","King of Babylon","#GLGYR0YQG","Membro",8828,4414
2,216,0,"Grand Champion","Ropock","#QPPCV2YJ","Ancião",8608,4304
3,194,280,"Champion","qdb","#P8VJJ0LY","Colíder",8329,4164
4,0,0,"Master III","*RoRo*","#GRPVRV20","Membro",7910,3955
5,264,180,"Master III","Songoku","#9RJPGYPGY","Lider",7562,3781
6,0,10,"Master III","Sanji","#88L29QPGV","Colíder",7532,3766
7,0,40,"Master III","whatthehell","#VP822QVVG","Membro",7500,3750
8,0,0,"Master III","becker","#GJ9GJVL","Membro",7500,3750
9,0,0,"Master II","Ali Reda","#9R0RUY2JR","Membro",7305,3652
10,0,0,"Master II","ChamsTeHwee","#88GV0PLLR","Colíder",7265,3632
11,0,0,"Master II","TheKingHimself","#LGVJVUR9","Membro",7216,1804
12,10,0,"Master II","lina","#200LURL2R","Ancião",7211,1802
13,26,160,"Master II","yusf","#L8LLRQP2","Membro",7205,1801
14,0,0,"Master II","yamahard","#GLLCYG8LQ","Membro",7160,1790
15,0,0,"Master II","EN-2-deux","#J9RQGU8RY","Membro",7148,1787
16,226,80,"Master II","Heros","#G09LU2PJV","Membro",7143,1785
17,40,40,"Master II","wassim","#2PUCJ8VP","Membro",7000,1750
18,0,120,"Master I","UniqPsycoz","#L8Y2LUUV8","Membro",6900,1725
19,0,0,"Master I","Damien","#8L8RCGPG","Membro",6892,1723
20,0,0,"Master I","VaDo_RyZe","#YVLG0RUJ8","Membro",6714,1678
21,0,0,"Master I","Ryan","#R9VU9RU0G","Membro",6707,804
22,170,80,"Master I","Diablo.Latino","#Y0882RP9V","Membro",6675,801
23,0,0,"Master I","Odz-1020","#29R9GGRRG","Membro",6610,793
24,18,40,"Master I","maddy","#8P2YR0LQ0","Membro",6572,788
25,0,0,"Master I","passos","#G8VVL9V8","Membro",6521,782
26,18,0,"Master I","je_suis_gentil1","#P2GCQP0UJ","Membro",6500,780
27,0,0,"Master I","STARDUST NOSMOG","#P099P90Q","Membro",6500,780
28,0,0,"Challenger III","madmax","#22VR8C0RV","Membro",6316,757
29,0,0,"Challenger III","protit","#CJUQLQL0V","Membro",6292,755
30,0,0,"Challenger III","FR_Calis","#8PLY09LG9","Membro",6217,746
31,0,0,"Challenger III","choukri","#P0L80G8U0","Membro",6149,614
32,0,0,"Challenger III","adri2002","#822JCPQ2","Membro",6116,611
33,0,0,"Challenger II","NicNic","#RVQLPCY","Membro",5965,596
34,0,0,"Challenger II","King of Babylon","#U008R09GC","Membro",5938,593
35,0,0,"Challenger II","BingeDrinker","#9YCGLQ98Y","Ancião",5869,586
36,0,0,"Challenger II","twinping","#92UU8YGLR","Membro",5793,579
37,0,0,"Challenger II","Boberman","#8VYJPLLR8","Membro",5750,575
38,0,0,"Challenger I","ded","#8L0UUU098","Membro",5399,539
39,0,0,"Challenger I","kara","#JG8C8UJJG","Membro",5369,536
40,36,40,"Challenger I","ANGE STAR","#2GVGPLPY","Membro",5291,529
41,0,0,"Challenger I","luk","#2UV0URUU","Colíder",5039,151
42,0,0,"Arena 14","le chevaucheur","#98JJR090","Ancião",4622,138
43,0,20,"Arena 11","MUMU","#JJC8GPYYG","Membro",3703,111
44,12,0,"Arena 7","adam","#UYC2Y0CG","Membro",2078,62
