"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","buitre","#PPVRJ92LQ","Veterano",7680,3840
2,0,0,"Master II","william","#2YV0C2R0U","Líder",7000,3500
3,0,0,"Master I","Expert","#GYGQJ28C9","Miembro",6704,3352
4,0,0,"Challenger III","Quique","#LUGJLJ9RG","Veterano",6220,3110
5,0,0,"Challenger II","Luis","#YVC829GUG","Miembro",5789,2894
6,0,0,"Challenger I","Ruth","#GLYVVP2Y","Colíder",5222,2611
7,0,0,"Arena 13","reypekita0789","#CRJV0J2","Colíder",4418,2209
8,0,0,"Arena 12","ArB 18+ Khánh","#228VCJJ9Q","Miembro",4011,2005
9,0,0,"Arena 4","kasie","#RU2PCQJ00","Miembro",1000,500
10,0,0,"Arena 12","Leonardo","#CPL2R9JC","Miembro",4070,2035
11,0,0,"Arena 12","TEFFY_SAN UWU","#L02PP8QP8","Veterano",3829,957
12,0,0,"Arena 13","Black ultran","#QP09R9CQL","Miembro",4230,1057
13,0,0,"Arena 11","jbc","#LPRP2JRPP","Miembro",3661,915
14,0,0,"Arena 11","gfuii","#GL2209CGJ","Miembro",3543,885
15,0,0,"Arena 13","omidrostami","#99CPUL8UU","Miembro",4236,1059
16,0,0,"Arena 3","jon","#R0220Y99Q","Miembro",601,150
17,0,0,"Arena 6","kasss","#GL9P90UJY","Miembro",1659,414
18,0,0,"Arena 12","안시우","#Y20Q2YUC0","Miembro",4011,1002
19,0,0,"Arena 12","ameer","#QJLJYQ0QL","Veterano",3690,922
20,0,0,"Arena 1","dilan","#GRUPJQYCC","Miembro",23,5
21,0,0,"Arena 12","pio","#P0CQ22UP8","Miembro",4005,480
22,0,0,"Arena 12","Ar@(€L¥","#QVGQURLL","Miembro",4003,480
23,0,0,"Arena 12","TC ROWLING","#LV2CJQ02U","Miembro",3961,475
24,0,0,"Arena 12","m@rko","#JR8JQ0J","Miembro",4001,480
25,0,0,"Arena 12","fernan","#9PYL9C9YU","Miembro",3685,442
26,0,0,"Arena 12","Darcy","#8JJGYJG0Q","Miembro",3843,461
27,0,0,"Arena 12","mauricio","#2QY98UY8Y","Miembro",4001,480
28,0,0,"Arena 12","GOD ANUBIS","#9QJ9J8YR8","Miembro",4001,480
