"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,82,40,"Royal Champion","Salehi ! Noob","#PUPUL0CV0","كبير",9000,4500
2,54,40,"Royal Champion","Soroush 972","#V82J9VPJL","قائد مساعد",9000,4500
3,26,0,"Grand Champion","nathan","#90V2UJJ","عضو",8795,4397
4,86,80,"Royal Champion","Destroyer","#9RLJQ08YG","كبير",9000,4500
5,70,120,"Royal Champion","takhribchi","#8C029J2JR","كبير",9000,4500
6,72,0,"Royal Champion","☢power cell☢","#9RJL0YVLU","القائد",9000,4500
7,40,100,"Royal Champion","Boyka","#JC28VLQP","كبير",9000,4500
8,114,80,"Royal Champion","سپنتا","#Y8VQUQJ9U","عضو",9000,4500
9,36,80,"Royal Champion","parham","#RRG29QC89","كبير",9000,4500
10,66,0,"Royal Champion","Omid","#8R8GRCU0","كبير",9000,4500
11,47,0,"Royal Champion","KAKO","#PQYP9L0Y","قائد مساعد",9000,2250
12,0,0,"Royal Champion","☆Mahdi KinG☆","#8GJQYVYR","قائد مساعد",9000,2250
13,10,0,"Royal Champion","meraj CR","#JG2JPPQUV","عضو",9000,2250
14,16,90,"Royal Champion","زنیتسو جنگجو","#CPUQ0YUPL","كبير",9000,2250
15,0,80,"Royal Champion","WOLF","#V99JQ90J0","عضو",9000,2250
16,10,0,"Royal Champion","RISK","#V8G8Q8QL","كبير",9000,2250
17,74,80,"Royal Champion","king of war","#LCYPQV08L","كبير",9000,2250
18,40,80,"Royal Champion","iMaN","#U29GLVG2G","كبير",9000,2250
19,46,80,"Royal Champion","⚡RESIDENT EVIL⚡","#PRCPVCC","كبير",9000,2250
20,38,80,"Royal Champion","HL","#G99CCCPGU","كبير",9000,2250
21,30,40,"Royal Champion","Mohammadreza","#RUGC8UJ02","كبير",9000,1080
22,48,40,"Royal Champion","KOKA","#9CGU8R0GC","كبير",9000,1080
23,18,40,"Royal Champion","mis.ASAL","#2RPRLUUGP","عضو",9000,1080
24,16,40,"Royal Champion","hesar","#VPCVRY28V","كبير",9000,1080
25,44,40,"Royal Champion","☢pawer girl☢","#JGQPGQYRY","عضو",9000,1080
26,0,0,"Royal Champion","alimoshashai","#8GYQP9R","عضو",9000,1080
27,0,0,"Royal Champion","Amir (ye)","#C9V9RL9U0","قائد مساعد",9000,1080
28,10,48,"Grand Champion","parisa","#CU9YYUCJ8","قائد مساعد",8973,1076
29,15,0,"Grand Champion","masoud.r","#2C8P29VQY","عضو",8897,1067
30,64,40,"Grand Champion","SUB-ZERO","#LG908V22J","كبير",8878,1065
31,0,40,"Grand Champion","mehdifd96","#CJRGLJG80","كبير",8822,882
32,28,40,"Grand Champion","Atena","#JU0YQ9P0R","كبير",8817,881
33,86,80,"Grand Champion","Sajad_tavakoli","#GUR0QY0VV","كبير",8789,878
34,50,0,"Grand Champion","☠AMIN_FD☠","#PYJJ9CRY8","كبير",8748,874
35,30,0,"Grand Champion","amir reza","#J98PJP28","كبير",8717,871
36,0,0,"Grand Champion","⚜MiLaDNm⚜","#GCU90CPQ","عضو",8708,870
37,0,40,"Grand Champion","Austin","#G28RY0Y2J","كبير",8676,867
38,10,0,"Grand Champion","mohammad","#PQCLC9","عضو",8664,866
39,46,40,"Grand Champion","parker","#GG2JR0VU8","كبير",8567,856
40,182,80,"Grand Champion","غریبه آشنا","#J020V20YY","قائد مساعد",8558,855
41,10,40,"Grand Champion","Yusef","#JJG8GUP9P","عضو",8534,256
42,10,80,"Grand Champion","DARTH ㅤ VADER","#J999L9GJL","عضو",8530,255
43,0,0,"Grand Champion","smaile star","#LRQY298UQ","عضو",8501,255
44,66,80,"Grand Champion","SATURY","#JG8LPCG0C","كبير",8500,255
45,40,0,"Grand Champion","alisxy","#JVQQVJURL","كبير",8500,255
46,138,60,"Champion","حسین","#GGVLUGQVC","قائد مساعد",8325,249
47,140,80,"Champion","aref","#UVCJP8VJL","كبير",8194,245
48,0,40,"Champion","warrior","#2PCRQQLLJ","كبير",8154,244
49,10,40,"Champion","2☢️power☢️2","#YPLPJ9RQC","عضو",8128,243
