"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,282,0,"Royal Champion","ZAR","#829JJLVY","Colíder",9000,4500
2,148,0,"Royal Champion","KiingJamez","#8PRV8LL8","Colíder",9000,4500
3,0,0,"Royal Champion","snaps","#PQGPUJVG","Colíder",9000,4500
4,0,0,"Royal Champion","KLINK","#PVLJQUVQ","Colíder",9000,4500
5,210,520,"Grand Champion","Joe-mar","#GJPUYCQ","Líder",8754,4377
6,8,0,"Grand Champion","AFFSTSGT","#JLRC9JL","Colíder",8714,4357
7,26,0,"Grand Champion","sacred","#QPYU2GU0","Colíder",8710,4355
8,68,320,"Grand Champion","ColateralDmg","#8L0PQ89LL","Miembro",8708,4354
9,46,0,"Grand Champion","Unlimeted Tacos","#R0C8YJ8JY","Veterano",8584,4292
10,108,0,"Grand Champion","RICK","#8RPGYP99","Veterano",8583,4291
11,207,0,"Grand Champion","benhorne","#LYC0J9UC","Veterano",8572,2143
12,54,0,"Champion","coogee","#280PQPYJY","Colíder",8155,2038
13,16,0,"Champion","Tim","#2YV2YLY2P","Colíder",8062,2015
14,222,0,"Master III","Desert Rat 66","#C8GPG80UP","Colíder",7758,1939
15,10,40,"Master III","jon snow","#GL22PGV9","Miembro",7729,1932
16,0,0,"Master III","Cymbree JEB2","#8VY8JLR0","Colíder",7651,1912
17,0,0,"Master III","gutty54","#R9RVQRY0","Miembro",7643,1910
18,212,0,"Master III","Vascular Winds","#LL9Y8RLC","Colíder",7560,1890
19,8,40,"Master II","natehuron","#99GUCV8J","Miembro",7193,1798
20,117,380,"Master II","neat","#8LPJ9U2UG","Colíder",7169,1792
21,18,0,"Master II","spade123","#90CU9QC98","Miembro",7166,859
22,0,0,"Master II","AK","#82VVCJR9R","Miembro",7118,854
23,0,0,"Master II","awesome boss","#2RCQQVY82","Miembro",7104,852
24,8,0,"Master II","Ganondorf","#GYJRYJLG","Colíder",7104,852
25,0,0,"Master I","AYH4M","#CCU9J29YG","Miembro",6711,805
26,0,0,"Master I","Spit","#PQQGY0CP8","Miembro",6685,802
27,0,40,"Challenger III","Der kämpfer","#LRJV9UJPY","Miembro",6270,752
28,59,0,"Challenger III","beuh","#U0QR0YPVQ","Miembro",6000,720
29,26,0,"Challenger II","&#123;BTheGoat}","#G0QPUV9RU","Miembro",5825,699
30,55,280,"Challenger II","aaaa","#RQGY2GU9C","Miembro",5822,698
31,142,320,"Challenger II","seka4ot","#J0LQGVRCU","Miembro",5572,557
32,18,40,"Challenger I","Pasiya","#YRQQGCYQV","Miembro",5363,536
33,0,0,"Challenger I","Fatty Patty","#J8QQCJPYV","Miembro",5133,513
34,0,0,"Challenger I","Patrikyt","#QJJ289YJ8","Miembro",5098,509
35,0,0,"Arena 14","KiIluaMatrix","#PYGV9R0RV","Miembro",4600,460
36,6,40,"Arena 13","mohammad","#CV0GPRJ8C","Miembro",4307,430
37,36,0,"Arena 12","joceh30","#V88Q8UCLJ","Miembro",4139,413
38,0,80,"Arena 12","Runkeldunk","#VQYV2RGQL","Miembro",4041,404
39,10,20,"Arena 3","Joh_mar II","#VPGGCCL0L","Colíder",861,86
