"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","Ontiveros","#2GCGLCLLU","Medlem",7123,3561
2,0,0,"Master II","yael","#2C0Q9Y82P","Medlem",7005,3502
3,0,0,"Master I","Alarcón","#LJYV2QPPR","Ledare",6766,3383
4,0,0,"Master I","★Diegoⁿ24★","#PJLUQYP2R","Medledare",6684,3342
5,0,10,"Master I","patoski","#QVUY0YUG","Medlem",6675,3337
6,0,0,"Master I","vegeta 777","#Y89RPLJ0","Medlem",6511,3255
7,0,0,"Challenger III","Carlos AOC","#LLPVCCJJL","Elder",6306,3153
8,0,0,"Challenger II","Aldeano Oscuro","#289Y82CUJ","Medledare",5857,2928
9,0,0,"Challenger I","kikeneytor","#CJ0YPJ09C","Medlem",5360,2680
10,0,0,"Challenger I","Nuttywhich10","#Q0JQU8G29","Medlem",5326,2663
11,0,0,"Challenger I","Jorgebellako‡","#QLYJC9VQ8","Elder",5212,1303
12,0,0,"Challenger I","Rygby2000⁰0","#LL8RLPYJ0","Medlem",5096,1274
13,0,0,"Arena 14","ANGELLO2308","#R8YQRPYJ2","Medlem",4660,1165
14,10,0,"Arena 13","BoomDiegox∆$","#LCC0PLVYG","Medlem",4237,1059
15,0,0,"Arena 12","angel→_→","#CG0L0VQ9C","Medledare",3885,971
16,0,0,"Arena 11","0u0_2231","#J2PQ2YPV0","Medlem",3611,902
17,0,0,"Arena 9","JIJIJI JA","#JR82L8LVU","Elder",2839,709
18,0,0,"Arena 9","skycraft","#ULC8V2V82","Medlem",2747,686
19,0,0,"Arena 5","scott","#VPY0QGCPC","Medlem",1424,356
20,0,0,"Arena 3","Darling","#VYYUQ8000","Medlem",728,182
21,0,0,"Arena 3","Emma","#UQRR0P0JR","Medlem",689,82
22,0,0,"Arena 1","fnhfykkyd","#UY9QUU2RR","Medlem",166,19
