"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","DabKing","#29899VJLU","Co-leider",9000,4500
2,0,0,"Royal Champion","SabbDaPro","#2RRUJGPQG","Oudste",9000,4500
3,20,0,"Royal Champion","Peakba","#8P2CYLG2","Oudste",9000,4500
4,0,0,"Master III","Nooby","#JRCGC8QQ2","Lid",7676,3838
5,8,40,"Royal Champion","Freepalestine","#2LPJRUYY9","Lid",9000,4500
6,0,0,"Royal Champion","AnnieAreYouOk?™","#LLYQR2V","Oudste",9000,4500
7,0,0,"Royal Champion","Đř_Şťřãñğê♤","#292R9YL0R","Oudste",9000,4500
8,0,0,"Royal Champion","Logic","#9Q0G800GL","Oudste",9000,4500
9,0,20,"Grand Champion","Μιχάλης AFC","#G0VPGGRR","Co-leider",8530,4265
10,0,0,"Royal Champion","#ANTREASVR#","#YGLCQU8YL","Oudste",9000,4500
11,8,0,"Royal Champion","vr4md","#80QYPRP2J","Co-leider",9000,2250
12,0,40,"Royal Champion","Step Jeikei","#GCQRYCPJU","Lid",9000,2250
13,0,0,"Royal Champion","maceee","#LP08R809","Oudste",9000,2250
14,10,0,"Royal Champion","poly","#PLGL08C0V","Lid",9000,2250
15,0,0,"Royal Champion","¥ ProLegend13 ¥","#82PGU28CC","Leider",9000,2250
16,0,0,"Royal Champion","Jor-dan ;)","#GQCPRJPGL","Lid",9000,2250
17,0,0,"Royal Champion","tsampouras","#99CPL99RQ","Oudste",9000,2250
18,0,0,"Royal Champion","abdenacerrus","#8YQUJUG0P","Oudste",9000,2250
19,0,0,"Royal Champion","Manos","#22QPQQ8LR","Co-leider",9000,2250
20,0,0,"Royal Champion","Grossfit","#2CRYPP292","Lid",9000,2250
21,0,0,"Royal Champion","S T R A T O S","#90G998UP","Oudste",9000,1080
22,0,0,"Royal Champion","the King","#29U22CPU0","Oudste",9000,1080
23,0,0,"Royal Champion","spyros2004","#9PLULVLQ","Oudste",9000,1080
24,0,0,"Royal Champion","BossMister7","#VU2YPJR","Co-leider",9000,1080
25,0,0,"Royal Champion","nicolocoo","#2828L2JPR","Lid",9000,1080
26,0,0,"Royal Champion","Dim24","#QYP0GYP8","Oudste",9000,1080
27,0,0,"Royal Champion","LoRDoNyX","#8CGGCPU","Co-leider",9000,1080
28,28,0,"Grand Champion","Phoenix","#PGGL8P28Q","Oudste",8851,1062
29,0,0,"Grand Champion","Lospsi","#909CCULVQ","Oudste",8647,1037
30,10,0,"Grand Champion","FlaTxLinE","#P0CJP00Y9","Oudste",8588,1030
31,0,0,"Grand Champion","satanoskylo","#YPRLYJ0","Oudste",8586,858
32,0,0,"Champion","Tereza","#PR2Y2CRR","Oudste",8342,834
33,8,0,"Champion","johnny","#GYVVYJR0","Co-leider",8328,832
34,0,0,"Champion","Chris Titan 17","#2PV8RUQ0","Oudste",8301,830
35,0,0,"Champion","mixahld","#9QJ8GJRC","Oudste",8274,827
36,0,0,"Champion","C.RONALDO7","#P2LR0JL8","Lid",8157,815
37,0,0,"Champion","ase re ponire","#9L8L9QLG8","Oudste",8091,809
38,8,0,"Champion","UPH✨the best✨","#2L8VLJPCG","Lid",8033,803
39,0,0,"Champion","kingkiller123","#2VLG0V8YV","Lid",8024,802
40,0,0,"Champion","LiLG","#QLGPGV229","Oudste",8000,800
41,0,0,"Master III","NeonGhost","#2YJ890Y","Oudste",7959,238
42,0,0,"Master III","TRB Thanos","#29J82GC0C","Co-leider",7925,237
43,0,0,"Master III","SL4UGHT3R","#QURLR8Y9","Lid",7829,234
44,0,0,"Master III","zivangos","#8RC2LJ2J","Lid",7772,233
45,0,0,"Master III","Gøjø❤bait","#GLLP2LJ88","Lid",7747,232
46,0,0,"Master III","solastrikous","#8QJP08V89","Oudste",7732,231
47,0,0,"Master III","YoSoyNick","#P8R2LYCCU","Co-leider",7714,231
48,0,0,"Master III","Dimitra","#9989UGY9Y","Oudste",7712,231
49,0,0,"Master III","AF | ⚡️Light⚡️","#2UY8YU02C","Co-leider",7614,228
