"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,20,"Royal Champion","SoozoBOT","#9GRR8R98L","Участник",9000,4500
2,8,0,"Royal Champion","Orly","#YP929L8V","Участник",9000,4500
3,0,0,"Royal Champion","&lt;c3&gt;Tattooguy™️","#PGLP8V8P","Соруководитель",9000,4500
4,8,0,"Royal Champion","FakeChilango","#8JVG0VGQ8","Соруководитель",9000,4500
5,0,0,"Royal Champion","edWIN","#J9U902L","Соруководитель",9000,4500
6,0,0,"Royal Champion","pittbull","#8U8QCP9J0","Соруководитель",9000,4500
7,0,0,"Royal Champion","Nate Dogg","#8UCG2G9Y2","Глава",9000,4500
8,0,0,"Royal Champion","CrIsPyCoRn","#CUYGP8YC","Участник",9000,4500
9,16,40,"Grand Champion","TheChadChampion","#2PUJJ9QPC","Участник",8889,4444
10,26,40,"Champion","SneakyNinja101","#8J9RRCGC","Участник",8407,4203
11,0,0,"Champion","awesome","#2U9R8LR8J","Участник",8384,2096
12,0,0,"Champion","WhiteHammer","#2VYLLPU","Старейшина",8280,2070
13,0,20,"Champion","Timn8or2","#QJ0JPVCU","Старейшина",8241,2060
14,0,0,"Champion","waffle cooker","#8YGYCRU9","Участник",8239,2059
15,8,0,"Champion","noname","#2CCCYQLP9","Соруководитель",8118,2029
16,0,0,"Champion","Blvkshadoo","#V9G2CCRU","Старейшина",8116,2029
17,0,0,"Champion","Shivers","#2CYQLCYP0","Соруководитель",8104,2026
18,0,0,"Champion","&lt;C9&gt;TDAWG","#G8CJGRQY2","Соруководитель",8078,2019
19,24,0,"Champion","pmk-outlawz","#88RYQ0Y9","Соруководитель",8062,2015
20,10,0,"Champion","Krieger","#9V2JRG2R8","Старейшина",8000,2000
21,16,0,"Champion","JBballin","#QJPU0U0","Старейшина",8000,960
22,0,0,"Master III","Big Jim Slade","#PLJJ89L0G","Соруководитель",7767,932
23,8,40,"Master III","⚡♡light♡⚡","#JLYJP20C","Участник",7753,930
24,0,0,"Master II","N!NJA","#L9Y9LRY00","Участник",7400,888
25,0,0,"Master II","AgileJotoon","#89JCCLC8L","Старейшина",7336,880
26,8,0,"Master II","josi","#G8VJ9PG08","Участник",7303,876
27,20,0,"Master II","wahch","#80UQVU0G0","Участник",7298,875
28,0,0,"Master II","burger","#2GJUVQG2","Старейшина",7234,868
29,0,0,"Master II","mikey","#R0VY9C90P","Участник",7215,865
30,0,0,"Master II","KellzTre7","#U8QQ980J2","Участник",7191,862
31,0,0,"Master II","puff puff","#QVGCLQ2U","Участник",7119,711
32,0,0,"Master II","Jake","#RC28992GJ","Старейшина",7064,706
33,0,0,"Master I","PURPLEXX","#LQP2LPLR","Участник",6904,690
34,0,0,"Master I","FORTNITE GOD","#P99PC9GGU","Участник",6847,684
35,0,0,"Master I","sapnu puas","#288QPRUR9","Старейшина",6611,661
36,0,0,"Master I","Dreaded","#JQJCUUG0L","Участник",6530,653
37,0,0,"Challenger III","._Daniel_.","#2QCQVGYV","Участник",6332,633
38,0,0,"Challenger III","yxmar","#8228Q0VYC","Участник",6285,628
39,0,0,"Challenger III","LUKE","#Y9JQJQYRC","Участник",6068,606
40,0,0,"Арена 10","MirandaLyn","#PUVG2UJJV","Старейшина",3172,317
41,0,0,"Арена 10","viking aidan","#8PJU02RGY","Участник",3105,93
