"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,110,0,"Champion","Ori✨","#P0GPGY9G","Elder",8311,4155
2,54,0,"Royal Champion","dvir","#8PUCRGPY","Elder",9000,4500
3,52,0,"Royal Champion","Drory82","#2CPPRC89P","Elder",9000,4500
4,66,0,"Royal Champion","yossir","#80PGUG822","Elder",9000,4500
5,26,0,"Royal Champion","BigMike","#8L002928Y","Leader",9000,4500
6,18,0,"Royal Champion","Yoav","#29RCPCVRR","Elder",9000,4500
7,44,200,"Royal Champion","Stav","#2Q2UCLCGC","Member",9000,4500
8,72,0,"Royal Champion","LA_Familia_LA","#8GYY02C0","Member",9000,4500
9,0,0,"Royal Champion","Yarinos_11","#992YRVV8C","Member",9000,4500
10,18,0,"Royal Champion","almogelbaz12","#GRL22QQ8","Member",9000,4500
11,0,0,"Royal Champion","goraLdo","#2UU0QR2GR","Elder",9000,2250
12,42,0,"Grand Champion","IdanZag2","#JR2G9J2","Elder",8879,2219
13,100,0,"Grand Champion","haim roitzaid","#8G82U88G","Elder",8868,2217
14,78,0,"Grand Champion","ran","#L9YPCCYR","Elder",8691,2172
15,56,0,"Grand Champion","&lt;c5&gt;Jubilee","#8PJ008RYC","Member",8683,2170
16,0,0,"Grand Champion","morgoz","#9YG22VRU","Elder",8583,2145
17,136,160,"Grand Champion","YosiE","#QQ99GPY2","Elder",8558,2139
18,18,0,"Grand Champion","⭐Ñèpţùñę⭐","#PCUY9VL","Elder",8500,2125
19,42,0,"Champion","daniel","#20CVRC99J","Member",8415,2103
20,72,0,"Champion","allex","#PCP2V0QP","Elder",8404,2101
21,0,0,"Champion","grimi","#YY892UGQ","Member",8366,1003
22,10,120,"Champion","OrMaor","#YG0PGRU0","Co-leader",8190,982
23,0,0,"Champion","Jubilee","#YY8LUY2CJ","Member",8147,977
24,10,0,"Champion","Destroyer S.K.","#RY8YJ2Q","Elder",8137,976
25,52,240,"Champion","Ron","#2GQ8P02JL","Elder",8137,976
26,200,0,"Champion","Top Gun","#2LQJY8P","Member",8087,970
27,26,0,"Champion","idan","#9YJPYCPL","Elder",8075,969
28,8,40,"Champion","ITAYtheKING","#8YUQ8YCR","Member",8057,966
29,0,0,"Champion","Nitros","#8CLPCVPGC","Member",8034,964
30,0,0,"Champion","Omri","#9YCR8PJQ","Elder",8032,963
31,42,0,"Champion","oren","#8VYYRL0V","Elder",8030,803
32,82,0,"Champion","dror117","#P90UR8C9","Elder",8000,800
33,0,0,"Master III","asaf","#2GULL8V8C","Member",7965,796
34,26,0,"Master III","Benjamin","#Y0G22CYR","Co-leader",7938,793
35,44,80,"Master III","Oded","#9PUQG8LLR","Member",7856,785
36,50,0,"Master III","Man United","#99JGVRYG","Member",7831,783
37,8,0,"Master III","BigMike2","#2LR2JQCQ","Co-leader",7688,768
38,18,230,"Master III","omer_pro2016","#YUY89JYR","Member",7601,760
39,26,0,"Master III","cello12","#2QCY0LLCY","Member",7529,752
40,34,0,"Master III","Eden","#8G9R8GVVR","Elder",7502,750
41,0,30,"Master III","Asaf99","#9Q00Q2RRY","Member",7500,225
42,0,0,"Master III","amit123","#8099LCGLV","Elder",7500,225
43,0,120,"Master III","li16ton","#9VRYRQLVG","Elder",7500,225
44,0,0,"Master II","IraILmaF","#9RU9UGVG8","Member",7283,218
45,24,120,"Master II","Muffin","#YVCCQRY","Member",7236,217
46,34,200,"Master II","☆Markus☆","#PGLV8PRR","Member",7215,216
47,0,0,"Master II","Hk","#2RJY8U9CC","Elder",7183,215
48,0,40,"Master II","Jubilee","#J098LLLY8","Member",7064,211
49,42,160,"Master I","benjamin","#CUU9LUGP","Elder",6788,203
