"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","mohilo","#2LR998GGU","Leader",7060,3530
2,0,0,"Master II","suraVIJAY","#QCP2G2Q9Q","Co-Leader",7030,3515
3,0,0,"Challenger III","Theo","#RGCJ00UQ9","Člen",6026,3013
4,0,0,"Challenger I","scarecrow","#PC8L9CVC","Co-Leader",5324,2662
5,0,0,"Challenger I","trex2009","#YQ829GRR2","Co-Leader",5299,2649
6,0,0,"Aréna 14","sleazball","#PR8LU0P22","Elder",4715,2357
7,0,0,"Aréna 13","Sara","#9QLY00PL","Co-Leader",4256,2128
8,0,0,"Aréna 13","Super Destroyer","#8LY9GV90U","Člen",4242,2121
9,0,0,"Aréna 12","T4pzinn$","#JGR2L8LCQ","Elder",4057,2028
10,0,0,"Aréna 12","Supercell","#2RL8VYQJ9","Člen",3800,1900
11,0,0,"Aréna 5","Fillebus10","#LR0VJ8YLQ","Člen",1390,347
12,0,0,"Aréna 3","Frankie","#20YRUV8QV","Člen",905,226
13,0,0,"Aréna 1","level 1 ac","#UPVVLP0PJ","Člen",459,114
14,0,0,"Aréna 1","DAKOTA1533","#UCYQC9U9G","Člen",125,31
15,0,0,"Aréna 1","Carlos","#CJGVPLLCR","Člen",28,7
16,0,0,"Aréna 12","charlie","#VQVGJR0","Co-Leader",4058,1014
17,0,0,"Aréna 5","Erick","#C9J980UPU","Člen",1300,325
18,0,0,"Aréna 4","Erick","#RV82QP22Q","Člen",1090,272
19,0,0,"Aréna 4","web csr","#JURV0ULLL","Člen",1000,250
20,0,0,"Aréna 12","ariel","#80LV9GG9Q","Člen",4183,1045
21,0,0,"Aréna 12","kiD_~","#9VUQU809U","Člen",4041,484
22,0,0,"Aréna 12","Joku","#VLQU0P8L","Člen",3928,471
23,0,0,"Aréna 8","abigail","#PC99JRRY2","Člen",2473,296
24,0,0,"Aréna 12","xi","#QGU0VUC","Člen",4001,480
