"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,750,510,"Royal Champion","Denial","#P2PU8GJRG","Anführer",9000,4500
2,0,0,"Royal Champion","azin(GM)","#99YJPJP2L","Ältester",9000,4500
3,618,520,"Champion","Erikaf","#RPL0R9JPP","Ältester",8095,4047
4,0,200,"Master III","jhairo","#JJ2LCC2P2","Ältester",7730,3865
5,188,120,"Master II","sa122020","#QYGGP9V8U","Vize-Anführer",7162,3581
6,50,240,"Master II","cunumi","#CLQYC2QP0","Mitglied",7030,3515
7,238,280,"Master I","lalito","#8V2P8GY8R","Mitglied",6812,3406
8,202,80,"Master I","Jean™","#Y0YYQYRRV","Mitglied",6692,3346
9,46,0,"Master I","TQ ADRIAN","#GRC0L0VG9","Mitglied",6686,3343
10,127,200,"Master I","Jeap","#UQU08Y8YV","Mitglied",6680,3340
11,285,120,"Master I","milton","#JCU8L88RQ","Mitglied",6556,1639
12,436,400,"Master I","voy por ti Ibai","#VVYL0JLQY","Mitglied",6552,1638
13,373,160,"Master I","Genipro86","#V2R02QLUJ","Mitglied",6500,1625
14,38,0,"Challenger III","L-GANG","#UPRPGRVQ0","Mitglied",6346,1586
15,104,0,"Challenger III","Hanagaki","#J0UVYYGV2","Mitglied",6269,1567
16,0,0,"Challenger III","Xmileniun","#PYL2VLP22","Mitglied",6258,1564
17,18,40,"Challenger III","rankwolf","#GJP2RGCG0","Mitglied",6242,1560
18,0,160,"Challenger III","Paulo","#VYCRYGV2P","Mitglied",6169,1542
19,0,0,"Challenger III","Mikel0","#U2PCLRLG8","Mitglied",6110,1527
20,436,440,"Challenger III","($Daniel$)","#V8JU0CVY9","Mitglied",6014,1503
21,165,384,"Challenger II","Luisbrrr28","#PPQ99ULYL","Mitglied",5828,699
22,216,240,"Challenger II","e87rg","#JUJPULY8Q","Mitglied",5722,686
23,0,0,"Challenger II","sebastian pro","#YJQVJR9R2","Mitglied",5682,681
24,0,190,"Challenger II","Pablo José vent","#RLQ89RYP8","Mitglied",5621,674
25,0,40,"Challenger II","Jhovany :v","#V229CGVQL","Mitglied",5621,674
26,124,40,"Challenger I","Jhon","#U92G2VGVG","Mitglied",5323,638
27,257,80,"Challenger I","¶¶¶¶¶¶¶manco","#CLCLCV02U","Mitglied",5181,621
28,76,0,"Challenger I","yumi","#VV8GY0LY0","Mitglied",5008,600
29,0,0,"Challenger I","samir91839","#VYLCQQ00J","Mitglied",5000,600
30,332,350,"Arena 14","eli","#RVCY820CJ","Mitglied",4950,594
31,10,64,"Arena 14","matias","#UQ0YL0J9P","Mitglied",4818,481
32,0,40,"Arena 13","heysenpro","#CPVGUJ2PQ","Mitglied",4568,456
33,61,120,"Arena 13","yuryGOD","#U9CGL8Y8R","Mitglied",4270,427
34,346,40,"Arena 12","Yuri","#RJGP088RC","Mitglied",3974,397
35,0,120,"Arena 12","༒ⓉⒺⓇⓇⓄⓇ༒≛۝yyy","#VJCU0QJP0","Mitglied",3969,396
36,0,40,"Arena 11","juan david","#U9QG9Y8GU","Mitglied",3686,368
37,192,290,"Arena 11","san080104","#9CYQLUPPV","Mitglied",3658,365
38,0,0,"Arena 11","elmetedor","#UVVV0PP0U","Mitglied",3435,343
39,0,0,"Arena 10","Yen","#CC2UU2GLR","Mitglied",3195,319
40,0,0,"Arena 11","Piero","#JR0V98RU8","Mitglied",3606,360
