"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,30,0,"Grand Champion","Mikayla","#8Y8JUJ8R","Chef adjoint",8766,4383
2,10,0,"Champion","Myoyster","#228LCJJQY","Chef adjoint",8212,4106
3,10,0,"Master II","phil","#9R82YC8G2","Aîné",7417,3708
4,0,0,"Master II","Odydon","#8J9892QG8","Membre",7228,3614
5,10,0,"Master II","nate","#8C9U0QJR","Chef",7142,3571
6,0,0,"Master II","Alex15","#PVVL000P","Membre",7000,3500
7,0,80,"Master I","Yuval","#229JGQL29","Aîné",6500,3250
8,0,0,"Challenger III","Dundon","#VYY8899","Membre",6256,3128
9,0,0,"Challenger III","aj","#GP9YG0GQU","Membre",6106,3053
10,30,0,"Challenger I","darkness","#82PYYQR0U","Aîné",5034,2517
11,0,0,"Arène 3","Lemon head","#UY8JVCQP0","Membre",639,159
