"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","$@££[}","#999RV2C8","Yardımcı lider",7140,3570
2,0,0,"Master II","SaLeH","#2U9G0GL2C","Yardımcı lider",7085,3542
3,20,0,"Master II","A.R.S.A.M","#2C0R2C8V","Lider",7011,3505
4,0,0,"Master I","محمد","#YPP8LUG9C","Yardımcı lider",6876,3438
5,0,0,"Challenger III","di....hard","#GY9L9UPV2","Yardımcı lider",6311,3155
6,0,20,"Challenger III","heshmat","#UVGURL8VG","Büyük",6246,3123
7,0,0,"Challenger III","Maral","#8QQ0YGGR","Yardımcı lider",6124,3062
8,0,0,"Challenger II","SajaD7","#RRGCLQ2J","Üye",5500,2750
9,0,0,"Challenger I","ava","#PL2L9UUJJ","Yardımcı lider",5441,2720
10,0,0,"Challenger I","Alirexa","#YY88L9CLV","Yardımcı lider",5388,2694
11,0,0,"Challenger I","eliii","#8QVV8VPRU","Üye",5286,1321
12,0,0,"Challenger I","rodina","#LR9JPGJRG","Yardımcı lider",5286,1321
13,0,0,"Challenger I","K1","#88LLJVVV","Yardımcı lider",5286,1321
14,0,0,"Challenger I","ALI007X","#90JQU202Q","Üye",5172,1293
15,0,0,"Challenger I","MaraL","#L2YYL0QLP","Yardımcı lider",5172,1293
16,0,0,"Challenger I","maryan","#L8Y8YJUQ0","Yardımcı lider",5129,1282
17,0,0,"Challenger I","ve_ey","#8RVCCRU","Üye",5119,1279
18,0,0,"14 Arena","ARASH","#9QV8YJ2P","Yardımcı lider",4658,1164
19,0,0,"13 Arena","_M.HK_","#28PP09VJ2","Yardımcı lider",4240,1060
20,0,0,"12 Arena","ALI SHADOW","#RJVYC82JP","Üye",3998,999
21,0,0,"11 Arena","hshish","#JP8RR9Y9C","Üye",3488,418
22,0,0,"9 Arena","ShAyAn cl","#PYV8PGLQ","Üye",2825,339
23,0,0,"4 Arena","Ari_Bn","#ULYUGGYLP","Büyük",1268,152
