"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,170,0,"Royal Champion","りょう","#8PJ8Q092Q","Member",9000,4500
2,246,280,"Champion","ハンニバル","#9GL22LGYV","Member",8291,4145
3,36,0,"Royal Champion","たろっぴー","#Q2Q8CPQ","Member",9000,4500
4,114,0,"Royal Champion","淋(´Д` )淋","#P8Q9G9PL","Member",9000,4500
5,178,0,"Royal Champion","サトソウ","#899YR9J0","Member",9000,4500
6,244,0,"Royal Champion","tsubasa","#8CUJRGJJ","Member",9000,4500
7,72,0,"Royal Champion","BaNaKouya","#29VPRPPQ0","Member",9000,4500
8,144,0,"Royal Champion","☆TJ☆","#2U8L8GVRY","Member",9000,4500
9,92,240,"Grand Champion","わく","#Q9R8J8VU9","Member",8902,4451
10,452,0,"Grand Champion","ジョンレノン","#YV2URGVRR","Member",8730,4365
11,300,200,"Grand Champion","KUNIKO is cute","#P0YYUPQJC","Member",8714,2178
12,502,0,"Grand Champion","☆kota☆","#P2UJPQVCR","Member",8681,2170
13,230,280,"Grand Champion","レインボー銀太","#LGQYUPPYV","Member",8596,2149
14,84,160,"Grand Champion","SK Vamos","#9VYPY2QRQ","Member",8596,2149
15,44,120,"Grand Champion","イキイキした毎日","#UCP0QU0JR","Member",8588,2147
16,0,0,"Grand Champion","ペンじい","#9RPYR9VJP","Member",8530,2132
17,0,0,"Champion","宗一郎","#9PQCQUURV","Member",8177,2044
18,46,80,"Champion","せんだ","#GV22GVVVJ","Member",8109,2027
19,62,40,"Champion","ICEY","#9Q02V2VYC","Member",8094,2023
20,60,160,"Champion","shun","#8G9G92U92","Member",8032,2008
21,180,320,"Champion","north face","#LYJCVGUVL","Member",8004,960
22,32,360,"Champion","ゆうヽ(´▽｀)/","#90VCJUR8C","Member",8000,960
23,62,160,"Champion","雑魚ロワ","#Y0GUQCG0J","Member",8000,960
24,16,0,"Champion","かずかず","#80URJ9VG9","Member",8000,960
25,20,0,"Master III","矢澤にこ","#2PR9VJGU","Member",7988,958
26,422,440,"Master III","Lemon37","#92PPVY89C","Member",7909,949
27,106,280,"Master III","つねphon","#QRCPUCUR9","Member",7749,929
28,98,160,"Master III","うどん","#CQYUCUCJ","Member",7748,929
29,26,120,"Master III","ガッツ","#9VGLP8GG","Member",7621,914
30,60,160,"Master III","shintan","#U8802P82R","Member",7579,909
31,0,0,"Master III","123","#LV200V00L","Member",7554,755
32,82,120,"Master III","こうすけ","#PVR9VRGQ2","Member",7534,753
33,278,0,"Master III","ちなパパ","#RPYUYQJQV","Member",7500,750
34,26,0,"Master II","最強‼️","#9LU02P8U8","Member",7418,741
35,252,280,"Master II","まちゃ","#CCLRQ2L8","Member",7360,736
36,0,360,"Master II","N屋","#PYVJ82PCR","Member",7276,727
37,225,240,"Master II","しよいち","#C0PYVUJRJ","Member",7256,725
38,28,0,"Master II","green","#98QCQCPQJ","Member",7241,724
39,26,40,"Master II","りりり","#CCP98GR8C","Member",7241,724
40,18,80,"Master II","しょーま","#PYJPLG998","Member",7205,720
41,8,280,"Master II","チラ","#P0L9CQG2Y","Member",7192,215
42,18,40,"Master II","超まサイヤジン","#Y0QYP8LVP","Member",7096,212
43,0,0,"Master II","yoogo405","#92RP9Y8G","Leader",7045,211
44,0,80,"Master II","けんち","#YCL99U0CR","Member",7019,210
45,0,0,"Master II","Snusmumriken","#8LGYY0GQ0","Member",7000,210
46,48,40,"Master II","穴リスト検定4級","#L8LUVUJ2L","Member",7000,210
