"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","텐위크","#YPJRC90R","Leider",8122,4061
2,0,0,"Master II","구비오빠","#R9VC0G9","Oudste",7386,3693
3,0,0,"Master I","투프투프","#28G8RPQR","Co-leider",6674,3337
4,0,0,"Challenger III","삼크를 내놓거라","#2U99C9LQ9","Lid",6425,3212
5,0,0,"Challenger III","우주기관차","#Q9Q8L9G","Co-leider",6223,3111
6,0,0,"Challenger II","로이군","#2C989QQG8","Lid",5885,2942
7,0,0,"Challenger II","로얄미뉴","#22VJYU9YL","Co-leider",5666,2833
8,0,0,"Challenger II","강만석","#2PQY8UVYL","Lid",5503,2751
9,0,0,"Challenger I","MaRin","#PV098P8C","Lid",5361,2680
10,0,0,"Challenger I","다이리","#2QPRRUYC8","Lid",5340,2670
11,0,0,"Challenger I","1209","#288RLRL9Q","Lid",5236,1309
12,0,0,"Challenger I","1003","#8PRU8Q2QY","Lid",5189,1297
13,0,0,"Challenger I","1009","#2Q9U8QP8C","Lid",5142,1285
14,0,0,"Challenger I","1015","#2G9UCCLVU","Lid",5138,1284
15,0,0,"Challenger I","1023","#V8Y920VJ","Oudste",5078,1269
16,0,0,"Challenger I","느티","#9JUPCRG","Co-leider",5001,1250
17,0,0,"Challenger I","은승","#999V00YC","Oudste",5001,1250
18,0,0,"Arena 14","1027","#8YY0L80GL","Lid",4941,1235
19,0,0,"Arena 14","1019","#89QRQ90LY","Lid",4905,1226
20,0,0,"Arena 14","2423","#280Q0R9Y0","Lid",4877,1219
21,0,0,"Arena 14","ye","#8QLLYYJY2","Lid",4842,581
22,0,0,"Arena 14","동서희","#2820PLRG0","Lid",4746,569
23,0,0,"Arena 13","독고다이","#Y8GY0UJJ","Lid",4596,551
24,0,0,"Arena 13","Young","#G29QCV209","Lid",4528,543
25,0,0,"Arena 10","Seotaiji","#G8G2V8JG","Oudste",3056,366
26,0,0,"Arena 13","minorsky","#VGY88J2J","Oudste",4265,511
27,0,0,"Arena 12","케찹저그","#9UU0VQQL","Lid",4088,490
28,0,0,"Arena 12","브이포티","#8Y0LQPCJR","Oudste",4000,480
29,0,0,"Arena 12","ARINE","#P0VVRQY88","Co-leider",4158,498
30,0,0,"Arena 12","화이야","#YGV89LYP","Co-leider",4020,482
31,0,0,"Arena 12","hyun lee","#9RYQR00VL","Lid",4001,400
32,0,0,"Arena 7","HOLY ROME","#RY008LLP","Lid",2170,217
33,0,0,"Arena 12","hyoungmin","#LU2RUC0QY","Lid",3828,382
34,0,0,"Arena 12","유노니","#P00V9YY2","Oudste",4001,400
35,0,0,"Arena 12","Varan","#22RJP8CQ9","Co-leider",4001,400
36,0,0,"Arena 12","강건KOREA","#J9LGJYJR","Lid",4001,400
37,0,0,"Arena 12","RayjeanSeiber","#8GCQJ200","Co-leider",4001,400
38,0,0,"Arena 12","삥닭","#8QCR0P2QC","Lid",4001,400
