"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","hosein","#2RJRJU9VP","Member",7000,3500
2,0,0,"Master I","PARSA","#9GLQ29P9P","Member",6694,3347
3,0,0,"Challenger III","کاپیتان","#82UP80Y9V","Member",6365,3182
4,0,0,"Challenger III","amir","#8LQ29Y9G2","Member",6304,3152
5,20,16,"Challenger III","pa...❤trik","#GCYJ0QPRP","Member",6252,3126
6,16,20,"Challenger III","king mahand","#YJJR8YLL0","Member",6122,3061
7,0,0,"Challenger II","afshin","#YR2YVC90C","Member",5860,2930
8,0,0,"Challenger II","vahid","#2JUUUGLRR","Member",5800,2900
9,0,0,"Challenger II","MOHSEn","#890P2Y9","Leader",5727,2863
10,0,0,"Challenger II","Taylor7979","#VPL2Q092P","Member",5564,2782
11,0,0,"Challenger II","هخامنش","#8G8PVL8C","Member",5531,1382
12,0,0,"Challenger I","رویال","#U98UJ8RVQ","Member",5263,1315
13,0,0,"Challenger I","حمید رضا ۴۶","#8LY9JJPLP","Member",5112,1278
14,0,0,"Challenger I","تنهای تنها","#UYC2CLJV","Member",5082,1270
15,0,0,"Arena 14","حمیدخان","#8RC0RPCG","Member",4931,1232
16,0,0,"Arena 14","samir","#CJV0L09PL","Member",4667,1166
17,0,0,"Arena 14","saeed","#CC0JC8GJR","Member",4662,1165
18,0,0,"Arena 14","hamid007","#80GVVVJ","Member",4646,1161
19,0,0,"Arena 13","گلادیاتور","#YYPRLV9CQ","Elder",4466,1116
20,0,0,"Arena 13","FARIBORZ","#8YRVYRVY0","Member",4407,1101
21,0,0,"Arena 12","mehdii","#U02PQU2R2","Member",3999,479
22,0,0,"Arena 10","armin","#CCR2G0R09","Co-leader",3252,390
23,0,0,"Arena 9","mahdi.viktor18","#C9YGCCPCR","Member",2894,347
24,0,0,"Arena 9","mahdi","#U0CRYQQVJ","Member",2601,312
25,0,0,"Arena 7","milad","#C0989RJL9","Member",2176,261
26,0,0,"Arena 7","payam","#YCYRVJVRQ","Member",2034,244
27,0,0,"Arena 6","سعید","#Q8CLV8UCY","Member",1621,194
28,0,0,"Arena 5","AmirHossiN","#Q0LRYYLL0","Member",1550,186
29,0,0,"Arena 4","شیاطین سرخ","#UGPQ0UGPY","Member",1038,124
30,0,0,"Arena 4","fati","#U20J8C9GC","Member",1000,120
31,0,0,"Arena 13","wolf boy","#LUU9G0V9","Elder",4263,426
32,0,0,"Arena 1","ygm","#CVV000VR9","Member",56,5
33,0,0,"Arena 11","matin","#92LJ0P92U","Member",3403,340
34,0,0,"Arena 13","...","#889LLJVCG","Member",4328,432
35,0,0,"Arena 12","sahar","#8Q2QCP2J","Member",3855,385
36,0,0,"Arena 14","نابغه","#2ULUPCGVY","Co-leader",4764,476
37,0,0,"Arena 12","asma","#PRJUV99QV","Member",4035,403
38,0,0,"Arena 12","hamed h2","#8U9GVUPVU","Member",4056,405
39,0,0,"Arena 12","teramp","#Q28JGU8JU","Member",4001,400
40,0,0,"Arena 12","☆.saeed.sathi.☆","#9LGLYRJGV","Member",4001,400
41,0,0,"Arena 12","Alireza","#PPQRJLC9","Member",4002,120
42,0,0,"Arena 12","sobhan farjode","#Q882P9LCC","Member",4001,120
43,0,0,"Arena 12","hesamcheraghi","#QPRV8YCLQ","Member",4001,120
44,0,0,"Arena 12","امیر","#280R22C20","Member",4001,120
45,0,0,"Arena 12","$KING$","#L0L2G9V0P","Member",3750,112
46,0,0,"Arena 12","linkin park","#YQ282PPRY","Member",4001,120
47,0,0,"Arena 12","♡LOVE♡","#YYCCR2Y0Q","Member",4001,120
48,0,0,"Arena 12","Ali asghar","#QUJR9VP9V","Member",4001,120
49,0,0,"Arena 12","بهروز اقا","#88RYG0V0J","Member",4001,120
50,0,0,"Arena 12","❤لوک بدشانس❤","#8ULLV9VG0","Member",4001,120
