"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,140,20,"Grand Champion","Medhat","#PLR89YJ9","Co-leader",8802,4401
2,0,0,"Grand Champion","kaka","#29UR0RVY8","Elder",8568,4284
3,122,0,"Champion","Tita","#8PYCYGU0G","Leader",8435,4217
4,151,0,"Champion","ahmed el ziny","#JUULR0V9","Elder",8220,4110
5,29,20,"Champion","waheed","#VRJ92J8J","Elder",8151,4075
6,60,90,"Champion","CaPo","#P2R0GYYGY","Elder",8142,4071
7,0,0,"Champion","حسام المرسي","#P8R2RUPUL","Elder",8005,4002
8,0,0,"Master III","Omar Saaleh","#L0CG0GQ9R","Member",7840,3920
9,0,0,"Master III","Ali almorsy","#PCQQLRJY2","Co-leader",7665,3832
10,0,0,"Master III","Alekhsasy","#Q2U98JUR9","Member",7500,3750
11,34,152,"Master II","ahmed mostafa","#2V9P99V","Member",7205,1801
12,0,0,"Master II","Römā ĐóòM","#99VUVVL80","Member",7123,1780
13,8,80,"Master I","kalany","#P0G8ULRGJ","Member",6811,1702
14,0,0,"Master I","saied","#PUU220RL9","Member",6793,1698
15,28,0,"Master I","rocketmaster","#2R92LLYQV","Member",6765,1691
16,0,0,"Master I","M.Essmat","#PJGRJCQ2","Member",6763,1690
17,0,0,"Master I","khaled","#9V9JPV9R","Member",6748,1687
18,0,0,"Master I","Yasmin SZ","#CRJRRQ8R","Elder",6729,1682
19,0,0,"Master I","k’","#9GPQ0GRL8","Member",6726,1681
20,0,0,"Master I","Ahmed yousry","#8P982JRRR","Elder",6700,1675
21,0,0,"Master I","Ragan","#P2R8R2U0R","Elder",6619,794
22,0,40,"Master I","MR_محمود","#J08URJ2GV","Member",6569,788
23,0,0,"Challenger III","cove","#PR80P2CV8","Elder",6399,767
24,0,0,"Challenger III","Mohammed Hamdy","#29PCYV2P","Member",6319,758
25,0,0,"Challenger III","Legendary Arso","#8CL00CR9V","Elder",6315,757
26,0,0,"Challenger III","~NauRuto~","#RUUGJRJ9","Member",6281,753
27,0,0,"Challenger III","elmexeky","#GCGY008U9","Member",6268,752
28,0,0,"Challenger III","kareem shams","#2LQPPQYUY","Member",6265,751
29,66,232,"Challenger III","zeyad","#20CUCQRPJ","Member",6177,741
30,36,40,"Challenger III","3mak","#2RL8VY2PL","Member",6160,739
31,0,0,"Challenger III","эрлан 2005","#PQL88G9Y8","Member",6127,612
32,0,0,"Challenger III","adham","#YL2UJ9RCR","Member",6093,609
33,0,0,"Challenger III","vedodedo","#9G0LU0JR","Elder",6007,600
34,0,0,"Challenger II","amir","#RGPUR2P","Co-leader",5994,599
35,0,0,"Challenger II","mena","#82GPCVYP0","Elder",5987,598
36,0,0,"Challenger II","savage","#UQQUPLUCR","Member",5954,595
37,0,0,"Challenger II","JosselynJovel","#20VC2YQY8","Member",5937,593
38,0,0,"Challenger II","ⓙⓔⓚⓚⓨ","#228J2J2YR","Co-leader",5836,583
39,0,0,"Challenger II","Dark_Knight","#2VGQLL8Y8","Member",5734,573
40,0,0,"Challenger II","David.g.16","#9LRYVJ2VG","Member",5683,568
41,0,0,"Challenger II","ahmed","#2V9PGLVR2","Member",5674,170
42,0,0,"Challenger II","tarek","#CJJCL0GP","Member",5601,168
43,0,0,"Challenger I","Andro","#8YL0G9PY9","Member",5393,161
44,0,0,"Challenger I","pop","#8PC9P2JP","Member",5354,160
45,0,0,"Challenger I","Abusaleh","#9JRL0QYCC","Member",5320,159
46,0,0,"Challenger I","saif malouda","#R8JUCYL9Y","Member",5292,158
47,0,0,"Challenger I","mr.jekky_deat","#802CU2J88","Elder",5263,157
48,0,0,"Challenger I","thecooper797","#UVJYP22J","Member",5233,156
49,0,0,"Challenger I","Portuga PC","#V290UV8J","Member",5160,154
