"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,114,0,"Royal Champion","FRPC","#YQ0YVP2P","Elder",9000,4500
2,18,0,"Royal Champion","IBRAGIM","#PYJ28RYVG","Člen",9000,4500
3,52,0,"Grand Champion","mauricio","#R0QJJJ0U","Člen",8923,4461
4,120,140,"Grand Champion","Dunadar","#LLLGJJ8","Člen",8764,4382
5,0,0,"Grand Champion","MartyXTH","#2Q0PV88QQ","Co-Leader",8652,4326
6,0,0,"Grand Champion","Apache_PR","#R88UC88Y","Člen",8596,4298
7,0,0,"Champion","rompe cochos","#2QQY88GVY","Člen",8210,4105
8,58,0,"Champion","Villa","#22JRCRQVV","Co-Leader",8209,4104
9,16,40,"Champion","PIWI","#2VQR8RYCV","Elder",8144,4072
10,46,80,"Champion","XX GONTI XX","#YQYJCVP","Člen",8118,4059
11,0,0,"Champion","ŇĄÇHØ J.☆","#RRRY9LYJR","Člen",8099,2024
12,0,0,"Champion","jimmy","#GVJQRRLL","Člen",8093,2023
13,0,0,"Champion","SebNetTwT","#9CJJPJY0R","Člen",8081,2020
14,18,40,"Champion","JMCR15","#CYULPGQ2","Člen",8038,2009
15,56,120,"Master III","JIN","#29PC2QJ0","Člen",7807,1951
16,0,0,"Master III","Combatiente","#2JY8VL8QR","Člen",7805,1951
17,0,0,"Master III","°Melissa","#GJLJVUQ22","Člen",7652,1913
18,66,0,"Master III","jhordan","#2RC98R9L0","Člen",7646,1911
19,0,0,"Master III","Juan Solo","#C99L09G","Co-Leader",7615,1903
20,0,0,"Master III","ale!aleman","#9C8GY9VVJ","Člen",7614,1903
21,0,0,"Master III","JAV91","#R90P29LLP","Člen",7591,910
22,38,0,"Master III","Villero","#CUVCY8Q8","Leader",7591,910
23,134,0,"Master III","jhon~¹⁰","#J0G800RLR","Člen",7587,910
24,0,0,"Master III","JULIO CESAR","#820YJGUC9","Člen",7530,903
25,18,120,"Master II","yosstic9","#2YVCR2GLG","Člen",7386,886
26,0,0,"Master II","camiherediag","#LRY2GCR2R","Člen",7339,880
27,0,0,"Master II","angelito","#2RYQJR8J9","Elder",7176,861
28,0,0,"Master II","pablo 2","#P08QLYQ2P","Člen",7163,859
29,0,0,"Master II","The Wizard","#LGGRU00L","Člen",7159,859
30,0,0,"Master II","feli","#RPYG2JJ","Člen",7145,857
31,0,0,"Master II","$$victor$$","#8UP8RY2RQ","Člen",7121,712
32,174,200,"Master II","junior","#8PYJ02VGU","Člen",7064,706
33,8,0,"Master II","cris","#VGPU9YLJ","Člen",7062,706
34,96,109,"Master II","單純的公雞","#JVCYYCJJV","Člen",7038,703
35,0,0,"Master II","PONCEL","#8PU0UPGY9","Člen",7019,701
36,68,0,"Master II","Kmaric92","#PJ8URGGG","Elder",7014,701
37,0,0,"Master II","fabex196","#8UJQU90Q","Člen",7000,700
38,0,40,"Master I","eduu =)","#9LJULLGY2","Člen",6735,673
39,77,160,"Master I","Dany","#2LR9000V","Člen",6709,670
40,0,0,"Master I","Rodr1ars","#9JVLUGP08","Člen",6669,666
41,0,0,"Master I","Rox Lilian","#L0808VR9L","Člen",6639,199
42,0,0,"Master I","IgnacioLujan576","#GRRC2LP9L","Člen",6625,198
43,30,72,"Master I","Alexis.con.A","#URUR2CCG0","Člen",6530,195
44,8,0,"Challenger III","•○●☆slayer☆●○•","#PR2C0ULJG","Člen",6428,192
45,152,160,"Challenger III","hernich","#RLJU2UVQG","Člen",6425,192
46,0,0,"Challenger III","Josue^_^","#CLJVPYRJL","Člen",6419,192
47,0,0,"Challenger III","Nata","#PL0Q89GR9","Člen",6338,190
48,16,80,"Challenger III","Renato 777","#P8YLU0CQ9","Člen",6316,189
49,18,40,"Challenger III","DH8_LIDER","#PCLQ9QJ2R","Člen",6255,187
50,0,0,"Challenger II","Painpro","#8R0JVY8P","Člen",5713,171
