"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,216,311,"Royal Champion","Destructor2.0","#2V8QUU899","Участник",9000,4500
2,18,0,"Royal Champion","TEXXSHH","#YCYYU9CUP","Глава",9000,4500
3,90,0,"Royal Champion","Kel","#Y9LCRRUY9","Участник",9000,4500
4,184,0,"Royal Champion","T Ec Paulcito❤️","#99QY8U89U","Участник",9000,4500
5,0,0,"Royal Champion","Geretth","#90PY2UYPY","Участник",9000,4500
6,11,40,"Grand Champion","BlackEyes","#20VP8RJ99","Участник",8592,4296
7,54,40,"Grand Champion","Equinox","#28LUC00GP","Участник",8573,4286
8,18,0,"Grand Champion","chino:‑X","#JP0UVJUQY","Участник",8557,4278
9,278,200,"Grand Champion","Max_Ray7","#C2JU9R2Y0","Старейшина",8502,4251
10,128,0,"Grand Champion","Melissa A","#9VGR22QQ","Участник",8500,4250
11,70,280,"Champion","PieroB","#U2PURPL0V","Старейшина",8387,2096
12,38,40,"Champion","rollycrak","#8VGJVG909","Участник",8351,2087
13,104,130,"Champion","? Joni × pol","#GJVRR0VQC","Участник",8341,2085
14,0,0,"Champion","cartel de villa","#CQ0YQQQGQ","Участник",8297,2074
15,343,224,"Champion","Kenthael","#82LPQ2Q0C","Участник",8214,2053
16,110,0,"Champion","lidayguer","#Y00Q228CU","Участник",8178,2044
17,26,40,"Champion","The Black Mouse","#JGY080GRP","Соруководитель",8115,2028
18,0,200,"Champion","J H O H A N ★","#PP2CC8V8J","Старейшина",8111,2027
19,152,160,"Champion","rodrigol2910","#RJL0UQR0P","Участник",8097,2024
20,70,120,"Champion","☇mini pekka☇","#LQU9PJGGJ","Участник",8062,2015
21,42,120,"Champion","☆CHRISTOPHER☆","#QPLLCG9J2","Участник",8028,963
22,27,0,"Champion","DioBrandon","#QPJQY0LRQ","Старейшина",8021,962
23,100,0,"Champion","MrWhite","#PUVU2QJJ9","Участник",8008,960
24,141,192,"Master III","Branco","#JQRUG9JCJ","Участник",7867,944
25,0,0,"Master III","TheKeeper","#JY2UCYGLU","Участник",7752,930
26,150,240,"Master III","viktorino","#C09YJ9RP0","Соруководитель",7719,926
27,8,40,"Master III","Maiky968","#JG9CGQP29","Старейшина",7689,922
28,0,0,"Master III","MathRack","#RGVULLPJ8","Участник",7573,908
29,0,0,"Master III","Maestro Texxshh","#JLUVY2J2R","Старейшина",7550,906
30,49,80,"Master II","JOTA PARKER","#JYL8U0RCR","Участник",7260,871
31,18,200,"Master II","INSANO","#VPLY2J00Y","Участник",7225,722
32,236,0,"Master II","Gene:3","#8U2P8JV0J","Участник",7223,722
33,64,120,"Master II","jmarcos","#GP0Y8QPGL","Соруководитель",7190,719
34,0,0,"Master II","Scess","#YQPQ28LYU","Участник",7091,709
35,0,0,"Master I","Misheel","#L8L8CYQ8Q","Участник",6822,682
36,7,40,"Master I","AndrewVA:v","#8Q2Y0VGG9","Участник",6699,669
37,0,0,"Master I","ANIBAL","#LC0CURL88","Участник",6624,662
38,119,88,"Master I","#FREECUPS","#2QQC8J29C","Участник",6581,658
39,80,0,"Master I","slim《ÇŘĄŽÝ》♡","#CJ0QR092P","Участник",6562,656
40,16,40,"Master I","JAM","#2GUL8PYV","Участник",6500,650
41,18,40,"Master I","yeltsin","#G2QGL29QP","Участник",6500,195
42,24,32,"Challenger III","fernanflo","#2RUV0U0RL","Участник",6249,187
43,0,80,"Challenger III","MI_GUEL","#J2JPC2CUY","Участник",6147,184
44,0,0,"Challenger III","PEDRO ✨❤️","#CYUYGQCL2","Участник",6144,184
45,0,80,"Challenger III","jhonar.M","#CR2UQVYPL","Участник",6055,181
46,0,0,"Challenger III","akame g ♥️","#CYPLJPR02","Участник",6033,180
47,21,40,"Challenger II","@sensei€π","#UPU2PR808","Участник",5874,176
48,10,80,"Challenger II","★ ★","#JJJJUR0RU","Участник",5856,175
49,82,40,"Challenger II","wigetta77gamer","#89Q9C2CLY","Участник",5748,172
50,68,0,"Challenger II","Mati","#J9YV9YLRU","Участник",5714,171
