"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","(d@$h@n)","#2UJGRYQ80","Chef",7253,3626
2,0,0,"Master II","_Pratyusha_","#LRRYVRQQ8","Aîné",7242,3621
3,0,0,"Master II","Mr. Nobody","#2PQGC00P","Chef adjoint",7148,3574
4,10,0,"Master I","ronak king","#2JQYJ2QPJ","Chef adjoint",6870,3435
5,0,0,"Master I","Shiva","#CLGPLRJ2J","Chef adjoint",6863,3431
6,44,60,"Master I","himanshu","#R9LGYPR2","Aîné",6854,3427
7,84,40,"Master I","Zuzio","#P22VCGG","Membre",6754,3377
8,0,40,"Master I","M.ESAKI","#8G29PYLUC","Membre",6754,3377
9,0,0,"Master I","P.S + TeZ","#RGG2GVQ8P","Aîné",6547,3273
10,0,0,"Challenger III","kabir","#CRVLUUCLC","Aîné",6182,3091
11,0,0,"Challenger III","YOURFAV","#GJVYY2VRJ","Chef adjoint",6143,1535
12,0,0,"Challenger III","sriharshan","#UV0JU2GPJ","Aîné",6000,1500
13,12,0,"Challenger II","Sidhartha","#Y2GCQGCLV","Membre",5841,1460
14,0,0,"Challenger II","❤️AYUSH❤️","#Y9PJL09PR","Membre",5836,1459
15,0,0,"Challenger II","Roger","#UPRVRVPQC","Membre",5814,1453
16,0,0,"Challenger II","amit","#CRUULC9QU","Membre",5742,1435
17,0,0,"Challenger II","BloodyMyth","#22YRQPPR","Membre",5704,1426
18,10,40,"Challenger II","JOY warrior","#8J8VYUVQU","Membre",5674,1418
19,0,0,"Challenger II","raj","#VGY0U98GJ","Aîné",5579,1394
20,0,0,"Challenger I","Arijit Das Like","#Q09LRJU8G","Membre",5328,1332
21,54,40,"Challenger I","SPIDEY-POOL","#8P80UGU9","Membre",5292,635
22,0,0,"Challenger I","AnnihilatOr","#PR2QG88V","Membre",5230,627
23,0,0,"Challenger I","Titan","#UPV0C22U8","Membre",5158,618
24,0,40,"Challenger I","Niladri Biswas","#88U2GGJPU","Aîné",5149,617
25,0,0,"Challenger I","keithonyte","#VJCV8YYRL","Membre",5141,616
26,54,40,"Challenger I","GOD","#CPYCJJVGL","Aîné",5030,603
27,0,0,"Challenger I","FazeBotXD","#2R0C09QP","Membre",5003,600
28,0,0,"Arène 14","pooja","#YLJULU9VQ","Aîné",4998,599
29,0,0,"Arène 14","KING GAURAV","#QRUVQ2PP","Membre",4959,595
30,0,0,"Arène 14","MR. UP","#20CLCYJ9P","Membre",4907,588
31,44,40,"Arène 14","EMPEROR OF DEAT","#JGYQLC2CC","Aîné",4817,481
32,30,17,"Arène 14","livid expension","#CPP0QPGU8","Membre",4736,473
33,0,0,"Arène 14","ZORO","#V8QP88VLQ","Membre",4724,472
34,0,0,"Arène 14","kiran kumar","#UPQJ0PQY0","Membre",4627,462
35,0,0,"Arène 13","kabir bharti","#28P8Q28CQ","Membre",4506,450
36,0,0,"Arène 13","pooja","#VPU8UQ9LQ","Membre",4478,447
37,0,0,"Arène 13","dragon 47","#GV98V0920","Membre",4294,429
38,14,0,"Arène 13","vishu","#UL82828YY","Membre",4248,424
39,0,0,"Arène 12","ILOVETV","#JVPQ2UURP","Membre",4065,406
40,0,0,"Arène 12","wOlf","#VYQ8PR0QU","Membre",4025,402
41,0,0,"Arène 12","u4unknown","#VJ8J82YPP","Membre",3951,118
42,0,0,"Arène 12","kabir","#UPR2PG28Q","Membre",3890,116
43,0,0,"Arène 12","bhaya ji","#UQJ8G0QGU","Membre",3859,115
44,36,40,"Arène 12","Bharat is king","#8RLL8YG2C","Aîné",3837,115
45,0,0,"Arène 11","Joker Aml","#PQLJUJGPY","Membre",3646,109
46,0,0,"Arène 11","pravinsinh","#UUJ0GLLPQ","Aîné",3602,108
47,0,0,"Arène 11","axexdds","#UQQJVCQ02","Membre",3579,107
48,16,48,"Arène 11","MKSM31","#GQQCJGR2P","Membre",3568,107
49,54,17,"Arène 11","@DIABLO_7705","#Q0LGQU9PQ","Membre",3529,105
50,0,0,"Arène 11","mick","#P2Q2QULU","Membre",3440,103
