"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger I","dokikh0013","#80C80CRVV","Старейшина",5143,2571
2,0,8,"Арена 12","VALKING","#V8JPRRP28","Участник",3841,1920
3,0,8,"Арена 11","علی","#VPJ8PPJ88","Участник",3711,1855
4,26,10,"Арена 11","mohsen","#Y82JGP0CV","Глава",3463,1731
5,10,0,"Арена 8","1161","#Y9JJ2GGYV","Участник",2590,1295
6,0,0,"Арена 7","Mr.C70","#UVJQGVP2R","Старейшина",2289,1144
7,0,10,"Арена 7","CRAZY","#URJVLYUUP","Участник",2010,1005
8,0,0,"Арена 4","ENMA","#U08R2P0UJ","Старейшина",1033,516
9,0,0,"Арена 1","bardiya","#VCQLGVLP8","Участник",273,136
10,0,0,"Арена 1","۶۶ه","#UQCJGQ80R","Участник",29,14
