"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,432,424,"Royal Champion","紫薇","#P89CC2UJ","Elder",9000,4500
2,410,10,"Grand Champion","Mike","#99GV9Y0U","Leader",8808,4404
3,368,0,"Grand Champion","杜孤","#Y0YL82JP","Co-leader",8731,4365
4,388,20,"Champion","乂丸乂","#VCYU8LVP","Co-leader",8426,4213
5,392,470,"Champion","Fishgerm","#2GLUGCG0","Co-leader",8228,4114
6,240,552,"Champion","等待中……","#UJ92RPLR2","Co-leader",8176,4088
7,0,0,"Champion","PHDCup","#P8VL28YPQ","Co-leader",8053,4026
8,0,0,"Master III","who_am_i","#8L2PC0RR","Elder",7830,3915
9,0,0,"Master III","戎吉堂","#828LJGLY","Elder",7815,3907
10,0,0,"Master III","勾陳","#LUQ00QC2","Elder",7656,3828
11,0,0,"Master III","Wali_Lay","#29CQ8JYRG","Elder",7606,1901
12,384,424,"Master III","OLIVER WINNER","#8VUQ08Y8","Co-leader",7599,1899
13,590,640,"Master III","科科科","#2Q8PURGLY","Elder",7536,1884
14,0,0,"Master III","By","#P2PPRVC8","Co-leader",7530,1882
15,368,464,"Master III","Goeat Pecan","#V998UGGJ2","Elder",7520,1880
16,0,0,"Master II","夜襲","#8UL9C9QC","Elder",7441,1860
17,0,0,"Master II","GCS-怪盜々","#VPVCL2JL","Elder",7261,1815
18,0,0,"Master II","月夜丸","#2C9UQLJ0C","Member",7241,1810
19,50,0,"Master II","小護士","#8YY80JCP","Elder",7214,1803
20,0,0,"Master II","E@$yMoney","#PRYRP8CQG","Elder",7185,1796
21,50,80,"Master II","JACK","#8QYUUGPP8","Member",7121,854
22,0,0,"Master II","靜電奶茶","#YUPRP9PUP","Member",7000,840
23,8,536,"Master I","Swallow","#2QPGP8PVC","Member",6567,788
24,0,0,"Challenger III","jaywwwww","#9VQ0CPP9U","Co-leader",6340,760
25,0,0,"Challenger III","Daaaan","#2PRG2800","Elder",6178,741
26,0,0,"Challenger III","大雄比較懶","#88GCL2VG","Member",6026,723
27,0,0,"Challenger II","雪棱梦儿","#89JG8GRU","Member",5995,719
28,0,0,"Challenger II","昕玄","#UGGRJYCJV","Member",5937,712
29,0,0,"Challenger II","Chat_GPT","#CVVV8JQ9J","Member",5692,683
30,0,0,"Challenger II","蓋瑞","#ULRGCUC88","Member",5646,677
31,0,0,"Challenger II","chenhua","#8C889V9GV","Member",5625,562
32,0,0,"Challenger II","TransFormer","#Y8JCVPPC","Co-leader",5620,562
33,0,0,"Challenger II","神＆哈士奇™","#YJRPG2JRQ","Member",5588,558
34,0,0,"Challenger II","我開掛檢舉我","#9C8GLC0VQ","Member",5561,556
35,0,0,"Challenger II","肚皮夾層","#99902PJLJ","Member",5520,552
36,0,0,"Challenger I","10730126a","#G8Y8RV089","Member",5350,535
37,0,0,"Challenger I","Fang","#PLJ8L0QR","Elder",5341,534
38,0,0,"Challenger I","Michelleee","#VQLG2PRLY","Member",5296,529
39,0,0,"Challenger I","sammy","#LRVUY8U00","Member",5281,528
40,44,40,"Challenger I","右目焦","#RGCJ9RY9","Member",5269,526
41,0,0,"Challenger I","Adam","#Y8YJ0Y9C","Co-leader",5181,155
42,0,0,"Challenger I","BK.jay","#VYVL9G2GR","Member",5130,153
43,0,0,"Challenger I","KOS","#PPRV29RG9","Elder",5111,153
44,0,0,"Arena 14","漿果萬歲！","#V2P98RLG","Member",4799,143
45,0,0,"Arena 14","金魚騎士","#U02L92PRJ","Member",4629,138
46,206,270,"Arena 14","你的爸爸","#JLJCPRRYP","Member",4602,138
47,0,0,"Arena 13","早安啊","#JY2YQ82PQ","Member",4393,131
48,0,0,"Arena 11","王者火神","#22Q08QG0","Member",3580,107
49,0,0,"Arena 10","GYMRAY","#U20RVYVL0","Member",3060,91
50,0,0,"Arena 12","丸乂丸","#PQV80QG9","Co-leader",4006,120
