"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,30,"Champion","&lt;c2&gt;King JAMES","#8VVLPYPY8","Lider",8288,4144
2,0,10,"Master III","PrinceHotdog","#PL88LC0","Üye",7595,3797
3,0,20,"Master II","joker305","#PP0V8LPYY","Üye",7270,3635
4,20,10,"Master I","Ramon zeron","#9LPJYGVQL","Üye",6915,3457
5,0,0,"Master I","Ona","#Y88JRP2V","Üye",6757,3378
6,40,0,"Challenger II","BADBOY","#92GJCGVGR","Üye",5830,2915
7,0,0,"Challenger II","RODRINEITOR","#C0UYVGRYV","Üye",5679,2839
8,0,0,"Challenger I","nino","#U8QYV92YY","Üye",5281,2640
9,0,0,"Challenger I","ramon","#URL980RGY","Üye",5154,2577
10,10,0,"Challenger I","undergroundking","#P2R00YCYQ","Üye",5013,2506
11,0,0,"13 Arena","choli","#Y8LGR929R","Üye",4453,1113
12,0,0,"13 Arena","Sparta Samiri D","#CPYGPUP","Üye",4230,1057
13,0,0,"2 Arena","sofiamr1105","#CU9C880PY","Üye",355,88
14,0,0,"14 Arena","Alejandra","#2VJRRPY0Q","Üye",4738,1184
15,0,0,"13 Arena","XMagoOZX","#CLQUG","Üye",4200,1050
16,0,0,"13 Arena","mflores12","#2CQQ9G9","Üye",4336,1084
17,0,0,"13 Arena","ChapoGuzman007","#GPYVRYJQ","Üye",4440,1110
18,0,0,"4 Arena","spartaco","#G92Q8UGQG","Üye",1091,272
19,0,0,"12 Arena","La Patrona07","#LPQJPGQY","Yardımcı lider",4001,1000
