"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,73,40,"Grand Champion","☆.•ALI•.☆","#Y28YGLY8V","Yardımcı lider",8616,4308
2,0,40,"Master III","ʜᴀᴍɪᴅ","#Y0CJJUPY0","Üye",7838,3919
3,250,160,"Master III","minotaur","#Y8RVJ98PP","Büyük",7705,3852
4,151,120,"Master III","سی امیرحسین","#9R2CRUPJY","Üye",7664,3832
5,104,80,"Master III","ᴊᴜꜱᴛ ʏᴏᴜ","#GRLG2QV8C","Yardımcı lider",7500,3750
6,119,120,"Master II","lor_milad","#U0UQUQG0U","Üye",7368,3684
7,41,40,"Master II","ahmad","#9YPQ2CC2V","Üye",7106,3553
8,28,64,"Master II","polish gang cow","#Y2U9QQ2VP","Üye",7036,3518
9,82,150,"Master II","mrfm","#Q8CRR90V","Büyük",7011,3505
10,0,0,"Master II","Fadaei","#V0CVRVYYQ","Üye",7008,3504
11,0,0,"Master I","dr.200iQ","#29VJYC980","Üye",6908,1727
12,0,0,"Master I","loor","#UVV2CY09V","Üye",6854,1713
13,126,128,"Master I","Vahid00742v","#PYL2PRP","Üye",6851,1712
14,70,40,"Master I","Eskelet.king","#GJQUY8CUL","Üye",6789,1697
15,0,0,"Master I","iman","#JJ8LY2YGC","Üye",6760,1690
16,0,0,"Master I","Farhad","#QRJL0YG2G","Üye",6704,1676
17,0,0,"Master I","jnral¤rj¤","#QCQPLYU82","Üye",6699,1674
18,0,0,"Master I","¥¥amir¥¥","#2Q2PVCR9L","Üye",6681,1670
19,0,0,"Master I","M.M","#8QGJ9QJ","Üye",6666,1666
20,0,0,"Master I","farhad","#JRY992J2Q","Üye",6564,1641
21,208,80,"Master I","erfan","#C2VV08YVR","Üye",6557,786
22,0,0,"Master I","Atefeh","#GG8R0Q82Q","Üye",6535,784
23,0,0,"Challenger III","radin","#VL8RP8RP8","Üye",6393,767
24,44,0,"Challenger III","keyvan","#GLRP82Y9","Üye",6380,765
25,13,56,"Challenger III","TURK EMPIRE","#9V80U9JGL","Üye",6300,756
26,0,0,"Challenger III","尺卂卩ㄒㄖ尺","#VCCR28ULJ","Üye",6138,736
27,32,0,"Challenger III","alessanderpunk","#28JLPG2GV","Üye",6059,727
28,0,0,"Challenger II","aliasghar","#Q0JURCGRY","Üye",5896,707
29,26,40,"Challenger II","Arsalan","#99Y2UG8","Üye",5694,683
30,79,0,"Challenger II","مهیار","#UP80JC2YG","Üye",5680,681
31,2,0,"Challenger II","victor","#UY892YQLG","Üye",5594,559
32,0,0,"Challenger II","ali","#GQ2YV08CR","Büyük",5500,550
33,89,80,"Challenger I","Scourge","#VR2CLRLLG","Üye",5279,527
34,59,160,"Challenger I","ᶠᵉʳᴳᵃˡ","#U2PYCL2G0","Üye",5263,526
35,220,230,"Challenger I","snia-_-","#9PRJPR92G","Üye",5256,525
36,40,80,"Challenger I","heoxe3r","#YP988LG0L","Üye",5157,515
37,95,120,"Challenger I","kamyab","#UYU00PPJL","Üye",5145,514
38,0,0,"Challenger I","parsa","#J989VC8Y8","Üye",5062,506
39,0,0,"Challenger I","Ξ EL │「Yalda」","#VU9RJQ8LV","Üye",5026,502
40,18,0,"14 Arena","richard#2","#CU2QCVPUL","Üye",4796,479
41,0,0,"14 Arena","HESAM.ZOURI","#9J888PL9L","Üye",4742,142
42,0,96,"12 Arena","lllDANESHlll","#C8VVYPJC0","Üye",4066,121
43,0,0,"12 Arena","Sorena","#U0R8YGCC8","Üye",3906,117
44,206,134,"12 Arena","MN","#UU9YJRUUV","Üye",3895,116
45,36,73,"11 Arena","roya","#CCL90GGJL","Lider",3694,110
46,0,0,"11 Arena","Wilson","#YUUG29GUL","Üye",3401,102
47,0,0,"10 Arena","Mc millan","#902VRGYQ","Üye",3324,99
