"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,586,440,"Royal Champion","Eva the wild","#LGJGQUC9G","Vize-Anführer",9000,4500
2,386,0,"Royal Champion","Chrisangry","#2QQC0RQQJ","Anführer",9000,4500
3,208,283,"Champion","agouris","#G88CV0P8Q","Mitglied",8348,4174
4,0,0,"Champion","souggar","#QYVY9CY89","Mitglied",8310,4155
5,358,448,"Champion","Jocelyn flores","#P00RR2R8Y","Ältester",8145,4072
6,0,0,"Champion","GR.WARRIOR99","#PQ8RU9JVG","Mitglied",8140,4070
7,332,400,"Champion","NICKKALLI","#CRP988GP2","Mitglied",8030,4015
8,712,512,"Champion","gialamas","#29UYJRRYG","Mitglied",8026,4013
9,350,0,"Champion","gate-7-","#8RCY8QVG9","Vize-Anführer",8000,4000
10,34,0,"Master III","Bloco","#28GULCPPG","Ältester",7787,3893
11,316,280,"Master III","VIEGO","#L0J090G9Q","Mitglied",7775,1943
12,688,0,"Master III","minotavros","#9QVUY8QU8","Vize-Anführer",7698,1924
13,80,0,"Master III","*SNIKWINS*","#G9U2QVV2Y","Mitglied",7676,1919
14,476,560,"Master III","killer number 1","#2QG9L8LGV","Mitglied",7649,1912
15,215,400,"Master III","belinrod","#RCJ882PRJ","Ältester",7566,1891
16,288,360,"Master III","Panos Panoulis","#2V89LYUYQ","Mitglied",7559,1889
17,352,40,"Master III","TheTrueLiapol12","#CLYLYL98","Mitglied",7527,1881
18,353,440,"Master III","STATHIS7","#YRC99GU2C","Ältester",7525,1881
19,30,0,"Master III","DADDYㅤㅤSTEFㅤXXL","#JQVU9Y9G","Mitglied",7509,1877
20,57,80,"Master II","ariolt","#Q8RU0G80Q","Mitglied",7482,1870
21,281,720,"Master II","Babo","#99LYLJCCV","Ältester",7370,884
22,86,200,"Master II","Death Hunter","#2J92Q2JUU","Mitglied",7294,875
23,390,520,"Master II","il23","#UVGCVCJV0","Vize-Anführer",7270,872
24,408,320,"Master II","amirmahdi king","#L0Q0LUVR9","Mitglied",7242,869
25,140,240,"Master II","jimpats","#CGG9QVCQ0","Vize-Anführer",7208,864
26,334,280,"Master II","ragg0s","#QP829QYV0","Mitglied",7186,862
27,288,40,"Master II","thanoskatsas2","#2UCPLLG2U","Mitglied",7183,861
28,276,40,"Master II","anna","#8U00U9JJJ","Vize-Anführer",7183,861
29,18,40,"Master II","TrOmErOuLiS","#J2YGCVQ20","Ältester",7152,858
30,99,280,"Master II","The choosen one","#29PUCCULR","Mitglied",7142,857
31,190,80,"Master II","Valcix","#PJU08QR8P","Mitglied",7124,712
32,0,0,"Master II","x2sfk","#CGG9QQYYP","Mitglied",7118,711
33,251,480,"Master II","Gomo","#2CCQVV822","Ältester",7116,711
34,444,640,"Master II","John Kor","#2LPC99G2G","Mitglied",7115,711
35,18,160,"Master II","Yotsi","#JL0GQPQGQ","Mitglied",7068,706
36,752,520,"Master II","Babo","#2GPGLLYJG","Ältester",7031,703
37,242,400,"Master II","John_Koro","#RCQ82YYCG","Mitglied",7000,700
38,188,0,"Master I","iliwn23","#89YQ92GPQ","Vize-Anführer",6940,694
39,0,0,"Master I","tolis2424","#PJQRJC9JP","Mitglied",6659,665
40,0,0,"Master I","&lt;c4&gt;CPT. PRICE","#UCCVLP0Y9","Mitglied",6649,664
41,50,400,"Master I","Iliya1","#VQL8LJR00","Mitglied",6563,196
42,0,360,"Master I","Bandido","#P9C0V8URQ","Mitglied",6560,196
43,70,0,"Master I","OdyBabySosa","#LPY22PJQ9","Mitglied",6543,196
44,36,0,"Master I","pilot","#8PPPCQ00","Mitglied",6537,196
45,202,240,"Master I","Neymarzito","#J90U9L0CV","Mitglied",6501,195
46,117,400,"Master I","sotirakos","#9028099JV","Mitglied",6500,195
47,78,320,"Challenger III","ItaChI","#RUUQL2LLV","Mitglied",6119,183
48,92,0,"Challenger III","albin123","#J8R2J00PU","Mitglied",6060,181
49,30,0,"Challenger III","Superkz999","#YCUJPPRVQ","Mitglied",6056,181
50,22,0,"Arena 9","billoavengers","#290VJL2RY","Mitglied",2792,83
