"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,10,"Grand Champion","bichop74","#2VR2LQUP","Capo",8766,4383
2,0,0,"Grand Champion","vouky","#2P8UUQG90","Co-capo",8557,4278
3,0,0,"Champion","Rambinio","#2GLG0JPPR","Co-capo",8146,4073
4,0,0,"Champion","Timezer","#Y0U9QJ8","Co-capo",8000,4000
5,0,0,"Master III","Cro","#2UV2GPL02","Co-capo",7617,3808
6,0,0,"Master II","lulu62810","#YYG2PVQR","Anziano",7208,3604
7,0,0,"Master II","Fantome","#2YPRRPV0","Anziano",7109,3554
8,0,0,"Master II","34z","#2QQ92R82R","Co-capo",7030,3515
9,10,0,"Master I","nono74","#9RC2JQ0","Anziano",6641,3320
10,0,0,"Master I","Pedro","#2RYLJY9JC","Anziano",6566,3283
11,0,0,"Challenger III","paulle35","#LRC09YP82","Anziano",6309,1577
12,0,0,"Challenger III","Honeeeye","#8GG9UQ8PP","Co-capo",6064,1516
13,0,0,"Challenger II","salaguas","#JUVU80P98","Membro",5711,1427
14,0,0,"Challenger I","SuperDei","#G89GU9Y","Membro",5290,1322
15,0,0,"Arena 14","BRAVO","#JGLL0PGV","Membro",4868,1217
