"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","dickycorrosivo","#CPRYGGU","Chef",9000,4500
2,0,0,"Master III","osito y medio","#RYYRJ2LU","Chef adjoint",7596,3798
3,0,0,"Master II","piolin817","#J08VP0J","Membre",7218,3609
4,0,0,"Master II","SPARTKSS DEVOLL","#2RGPP8YJ0","Membre",7119,3559
5,0,0,"Master II","mantuz","#Q8CQQ9CG","Chef adjoint",7000,3500
6,0,0,"Master I","suet","#GYRLQQV","Chef adjoint",6834,3417
7,0,0,"Master I","El Gran Sim","#289V2VQ","Chef adjoint",6722,3361
8,0,0,"Challenger II","Torkeador","#CYGLVU","Chef adjoint",5615,2807
9,0,0,"Challenger I","MAGRAE2 MG","#PUV9QRJU","Chef adjoint",5370,2685
10,0,0,"Challenger I","Nelly","#28P8Q08","Chef adjoint",5329,2664
11,0,0,"Challenger I","REVIENTA CRANEO","#Y2P9GLQU","Membre",5304,1326
12,0,0,"Challenger I","Al3xito","#2RCYRJPUV","Membre",5259,1314
13,0,0,"Arène 4","alfredo","#VC8V228GV","Membre",1122,280
