"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,10,"Royal Champion","♧~botita~16♡","#PPUGJ0YUP","Leader",9000,4500
2,0,0,"Champion","JuanP","#V22QRVJ9","Member",8293,4146
3,0,0,"Champion","BOOMIE","#PL9GJ92J","Member",8082,4041
4,0,0,"Champion","jhonatan/puro","#8C9RR9VL9","Member",8010,4005
5,28,0,"Champion","CRICRI#10","#92YCGLY2Q","Co-leader",8000,4000
6,0,26,"Master III","#17Ymanol","#RLR9PC2L0","Co-leader",7790,3895
7,0,0,"Master III","él ótákú","#Y0G2RU00R","Member",7595,3797
8,0,0,"Master II","standy","#YUV8JQGP","Member",7173,3586
9,0,0,"Master II","//DiegoXD//","#8PLUPRGYJ","Member",7030,3515
10,0,0,"Master II","メᴍᴏᴏɴ ᴋɴɪɢᴛʜメ","#LGUCCRRR9","Member",7013,3506
11,0,0,"Master I","cvs","#CQ8CVCJ29","Member",6661,1665
12,0,0,"Master I","ASLAN","#JLUJCVPPQ","Member",6532,1633
13,0,0,"Challenger III","EcM_King","#9GPJ8008","Member",6305,1576
14,0,0,"Challenger III","xX7YL3RXx","#RGUP9JLU0","Member",6224,1556
15,0,0,"Challenger III","Covack","#29QR9LPQV","Member",6160,1540
16,0,0,"Challenger III","Benito221","#P8PGC9YQC","Member",6108,1527
17,0,0,"Challenger II","Nathan","#20LL98J29","Member",5966,1491
18,0,0,"Challenger II","carlos gr","#20C2VRG8L","Member",5837,1459
19,0,0,"Challenger II","Espartakko","#QJR0CGG9U","Member",5744,1436
20,0,0,"Challenger II","Berlín ✨","#9JG2YC8GL","Member",5732,1433
21,0,0,"Challenger I","Moonix✨","#Q9JVUPP8G","Co-leader",5307,636
