"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,210,0,"Royal Champion","Richard","#2890RY8U","Elder",9000,4500
2,100,80,"Grand Champion","Anzu S. X-ii","#P0JPLL98G","Člen",8520,4260
3,111,430,"Champion","昇竜拳","#8VVC29990","Elder",8265,4132
4,104,0,"Champion","ヤイバ","#82P980V8","Člen",8212,4106
5,126,40,"Champion","ta-ke","#9VULQU92","Leader",8141,4070
6,0,40,"Champion","ごーー","#P8QJ8GVUG","Člen",8044,4022
7,0,0,"Champion","マサキ","#2UC22UY29","Člen",8031,4015
8,0,0,"Champion","いお","#28JY220GQ","Elder",8030,4015
9,118,0,"Master III","☆NORI☆","#200YJV88U","Člen",7702,3851
10,0,0,"Master II","CHU²","#YLU0QUYPC","Člen",7125,3562
11,0,0,"Master II","しゅんちゃん","#Q20V8QV0","Člen",7102,1775
12,0,0,"Master I","ガタガタ","#Y89JJVVY","Co-Leader",6968,1742
13,0,0,"Master I","BUCO","#GV2UPU98","Co-Leader",6927,1731
14,19,0,"Master I","くろ","#2JPJ2JY9U","Člen",6885,1721
15,196,480,"Master I","sthage","#9VRUG2PRG","Člen",6847,1711
16,60,200,"Master I","わたっぺ(=~=)","#P9P9LG8C","Člen",6839,1709
17,0,0,"Master I","コロナワールド","#20CYU298J","Člen",6752,1688
18,0,0,"Master I","レインボーパパ","#Q8CQ2RQJ","Co-Leader",6730,1682
19,0,0,"Master I","のっくん。。。","#9L0QLY8GU","Člen",6710,1677
20,0,0,"Master I","つよぽ","#J9PYV8JQR","Člen",6655,1663
21,40,40,"Master I","nob","#98G9YLLPR","Člen",6558,786
22,156,0,"Master I","kazu","#8VVUQL00U","Člen",6553,786
23,88,0,"Master I","ももんぴ(:~:)","#8LY9Q2R2U","Člen",6532,783
24,0,0,"Master I","Truth","#GCYR22J8Y","Člen",6523,782
25,0,0,"Master I","オランジーナ","#PRRLCJ2RG","Člen",6521,782
26,0,0,"Challenger III","NM","#Q2PC828UR","Člen",6212,745
27,350,80,"Challenger III","++[yuu]++","#YYG9CYCPJ","Člen",6163,739
28,0,0,"Challenger III","たいたん","#9LQU8VG9U","Člen",6094,731
29,0,0,"Challenger III","aratai12","#G288LRULV","Člen",6031,723
30,0,0,"Challenger II","フルふる","#GGJVJ0LU","Co-Leader",5826,699
31,0,0,"Challenger II","カビゴン","#PLCP28YJU","Člen",5707,570
32,0,0,"Challenger II","yuto","#YQQ8VUQPG","Člen",5675,567
33,0,0,"Challenger II","くら","#QYLJGGJLG","Člen",5515,551
34,0,0,"Challenger I","ペカリ","#LGVJ80UL","Co-Leader",5357,535
35,48,120,"Challenger I","みくるのみるく","#QCLC8CQ2Y","Člen",5268,526
36,0,0,"Aréna 14","せな仔","#U209GRQCJ","Člen",4914,491
37,20,0,"Aréna 14","ツクシ","#Q8UY2JQ2J","Člen",4897,489
