"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,102,0,"Grand Champion","Chubby T","#8PQUJU0CV","Leader",8798,4399
2,10,0,"Grand Champion","sebastian","#9PL0RJ8P8","Člen",8500,4250
3,66,0,"Champion","nykriger...","#2R8CVPQQP","Elder",8259,4129
4,168,0,"Champion","superonkel","#YC0U2VQ","Elder",8218,4109
5,76,0,"Champion","bleedblue75","#QJJYPP2","Elder",8146,4073
6,0,0,"Master III","fiango","#2PUJ80VPL","Člen",7848,3924
7,18,80,"Master III","Avocado","#2QY92QL0L","Člen",7770,3885
8,0,0,"Master III","Helal Olsun ⚡️","#2YRQ9Q2Y0","Člen",7530,3765
9,118,0,"Master III","Xray","#9R90U00","Člen",7500,3750
10,54,0,"Master II","Maggool","#80JULUCVP","Co-Leader",7307,3653
11,8,40,"Master II","LINUS REKT","#2VR9PJV","Člen",7202,1800
12,26,40,"Master II","Gønter guden","#9QQ8L9YCV","Člen",7148,1787
13,8,0,"Master II","Mike","#98PPPYC","Člen",7138,1784
14,162,0,"Master II","D the king","#9UQJRUJV0","Člen",7129,1782
15,36,20,"Master II","Darket","#QY09PP9R","Elder",7089,1772
16,0,0,"Master II","Gabe4vk","#20L8JRCPL","Člen",7075,1768
17,30,0,"Master II","igsgarrido","#LCQ90YP","Člen",7000,1750
18,0,0,"Master I","sebtuk10","#QP999998G","Člen",6879,1719
19,86,200,"Master I","Master-Alex92$","#VLYJGJJU","Člen",6840,1710
20,26,136,"Master I","ssgaard","#R2822GG9G","Člen",6829,1707
21,8,40,"Master I","chr suPrA","#2CJ282VR","Člen",6806,816
22,24,0,"Master I","dronningen","#2PQRRLYVY","Elder",6783,813
23,48,0,"Master I","diablo","#YLCJ9LP","Člen",6714,805
24,0,0,"Master I","alex500","#9JQPJGLG","Člen",6706,804
25,50,200,"Master I","Chalze","#8QLPRGLY","Elder",6695,803
26,64,120,"Master I","Jbording","#2CR9GYPJ9","Člen",6556,786
27,0,0,"Master I","Bamzy","#2VVQQCLPQ","Člen",6512,781
28,0,0,"Challenger III","Simon","#GRUVU22L","Člen",6312,757
29,0,0,"Challenger III","Ahmed","#CR9C99QGY","Člen",6309,757
30,0,0,"Challenger III","aldrig prøv bro","#90GGLQQ","Člen",6271,752
31,0,0,"Challenger III","altmedalt","#CUJYRYQCJ","Člen",6178,617
32,0,0,"Challenger III","KIKS!","#G0UR0RGJG","Člen",6165,616
33,94,200,"Challenger III","snemus","#R02JPGP","Člen",6140,614
34,0,0,"Challenger II","bjjk","#9G9R9G9YJ","Člen",5957,595
35,0,40,"Challenger II","OLLIMAND","#2200QJUUR","Člen",5900,590
36,18,80,"Challenger II","Hedegaard","#PPC90L0RQ","Člen",5854,585
37,66,240,"Challenger II","Runster","#8LGVCUU8","Člen",5802,580
38,0,0,"Challenger II","yournigthmare","#Y29QC8CY2","Člen",5778,577
39,24,0,"Challenger II","Joel design bos","#2VCLPUL20","Člen",5728,572
40,40,40,"Challenger II","Pu55yDestroier","#CG92PGU9L","Člen",5654,565
41,0,0,"Challenger II","Alfred xd","#YGGPGQP","Člen",5500,165
42,0,0,"Challenger I","Inferno","#2Q9QQ9YPY","Člen",5458,163
43,0,0,"Challenger I","The King","#UYJP92L8Q","Člen",5342,160
44,60,0,"Challenger I","hannibal","#RV89GPCUV","Člen",5015,150
45,10,24,"Challenger I","la Cour","#PQJLVURJG","Člen",5000,150
46,0,0,"Aréna 14","CEHV2007","#JPQR8090C","Člen",4757,142
47,0,0,"Aréna 14","Sorte salome","#9C9QV9URY","Člen",4718,141
48,0,0,"Aréna 13","bob","#UG2VL2U9R","Člen",4587,137
49,0,0,"Aréna 13","Chris","#RVGLLUU9R","Člen",4503,135
50,0,0,"Aréna 14","majlind","#9PYGLVJQY","Člen",4727,141
