"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,16,0,"Royal Champion","aimar","#L229L2CG","Ledare",9000,4500
2,24,20,"Master III","DAVID","#PVLYVJPG","Medlem",7907,3953
3,31,0,"Master III","Denilson⚡","#2CYPLJG29","Medlem",7527,3763
4,0,0,"Master II","wiskcash","#RYY02YQ","Medledare",7330,3665
5,0,0,"Master II","josh","#99YPCVLC","Medlem",7108,3554
6,0,0,"Master II","michael","#22QUYPU0U","Medlem",7066,3533
7,0,0,"Master I","Martell96","#2JCVRRP9","Medledare",6948,3474
8,0,0,"Master I","RamiroArg08","#2LC8G0J2","Medlem",6916,3458
9,0,0,"Master I","S@ul","#28R0PYGU","Medlem",6771,3385
10,0,0,"Master I","Josue M.M","#PJQ2LLJ8Q","Medlem",6684,3342
11,0,20,"Challenger III","Blue","#G2QVG8VRV","Medledare",6424,1606
12,0,0,"Challenger III","silvestre","#288JR8R0U","Medlem",6410,1602
13,8,10,"Challenger III","yohanita","#8Y8JY2G2J","Medlem",6404,1601
14,0,0,"Challenger II","NOOB SENPAI","#JLCQR2R82","Medlem",5820,1455
15,0,0,"Challenger I","EL MALDITO","#8LL2VPRP0","Medlem",5145,1286
