"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,382,0,"Royal Champion","LYJ","#8VY8YVV8","副首领",9000,4500
2,520,0,"Royal Champion","Sandybbhahaha","#2GUCYQ09P","副首领",9000,4500
3,481,0,"Champion","拔甩","#8890RPJPQ","副首领",8419,4209
4,228,0,"Champion","小學雞","#LPRJJVGY","副首领",8372,4186
5,256,0,"Master III","scanboy™","#P28QU2Y9","副首领",7888,3944
6,96,0,"Master III","縮縮北行鳥","#VRR0YUUR","副首领",7814,3907
7,0,0,"Master III","Paul","#QC9LJRY","副首领",7581,3790
8,30,0,"Master II","ocean","#20L9JCQ2L","成员",7190,3595
9,161,380,"Master II","白龍","#LC9CUJV","首领",7027,3513
10,0,0,"Master II","暴龍傳說","#2R8LPVLCG","长老",7000,3500
11,0,700,"Master I","只攻與防","#2QCQCQLYV","成员",6976,1744
12,101,320,"Master I","求九七其","#GLQQPCJQY","成员",6939,1734
13,0,0,"Master I","KT","#P0RGG9VYJ","副首领",6630,1657
14,0,0,"Challenger III","聯群結黨","#L9CVL08C8","成员",6379,1594
15,16,0,"Challenger III","頭號人物","#20Q2PCG9P","成员",6261,1565
16,0,0,"Challenger III","HK寅","#U9CUUV0PG","成员",6251,1562
17,0,0,"Challenger III","諾曼小天使","#2QV9C000Y","成员",6043,1510
18,90,0,"Challenger III","summersummer","#JJV9Q99Y9","长老",6000,1500
19,0,0,"Challenger II","Akaboshi","#CVPLQC9VG","成员",5866,1466
20,0,0,"Challenger II","張航航","#G820UU0JP","成员",5859,1464
21,0,0,"Challenger II","傲視群雄","#9PQRJP9UR","长老",5838,700
22,0,0,"Challenger II","钻石弹头","#VGUCR2Y8","成员",5800,696
23,0,0,"Challenger II","454545","#V0LRLQYRJ","成员",5782,693
24,127,217,"Challenger II","tdhjkbgjkb","#G92C9GVVQ","成员",5775,693
25,0,0,"Challenger II","皇家馬德里","#GPCJVVGQ0","成员",5754,690
26,0,0,"Challenger II","F10","#299JC0Q0G","成员",5684,682
27,0,0,"Challenger II","marvel","#9QVPQR29L","成员",5677,681
28,0,90,"Challenger II","Warriors","#U9JVVVVRV","成员",5536,664
29,0,0,"Challenger II","刀插","#VYVPUCLU0","成员",5504,660
30,48,160,"Challenger I","yo","#CUCGRG8GP","成员",5195,623
31,0,0,"Challenger I","oscar","#U2UGG2JUJ","成员",5132,513
32,104,320,"竞技场 13","SUNNIE","#VY9GVG928","长老",4587,458
33,51,400,"竞技场 12","與天下爭衡","#JUJRUG2Q9","成员",3957,395
34,0,40,"竞技场 11","帝王","#VCVY0YC0P","成员",3768,376
35,0,90,"竞技场 9","joe","#ULR2QVLRQ","成员",2632,263
36,0,0,"竞技场 8","fhjhkl","#YJCR89LU0","成员",2596,259
37,0,0,"竞技场 8","11","#UCUGRPRYV","成员",2456,245
38,10,0,"竞技场 7","X饕餮X","#V89YGJYGJ","成员",2062,206
39,0,0,"竞技场 6","jaden","#CJVV88JP0","成员",1714,171
40,16,0,"竞技场 6","jj","#V0J2CR0JG","成员",1678,167
41,0,0,"竞技场 5","Arthur","#ULQU992V8","成员",1551,46
42,0,0,"竞技场 4","ttrrujwhd","#U2UG80VQJ","成员",1258,37
43,0,0,"竞技场 4","marvel","#VP829P0UU","成员",1058,31
44,0,0,"竞技场 1","小黑","#VL0VJUQ8J","成员",313,9
