"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","JorG308GM","#PQVRV8VY8","Leader",7202,3601
2,0,0,"Master II","marcuz","#PCG9R2CLL","Member",7060,3530
3,0,0,"Master II","jhonwhit","#QCYYRR8RY","Member",7011,3505
4,0,0,"Master I","doltua51","#PCJUYL28P","Member",6547,3273
5,0,0,"Master I","Duende de lava","#882RQU9RV","Co-leader",6514,3257
6,0,0,"Challenger III","mic482","#9JJQUUR80","Co-leader",6419,3209
7,0,0,"Challenger III","Alan Waker","#PRCUJLYRC","Member",6238,3119
8,0,0,"Challenger II","[□]¤THEMOON[◇]♧","#PY90U2PQP","Member",5744,2872
9,0,0,"Challenger II","brayan","#Y0CQYJ888","Elder",5633,2816
10,0,0,"Challenger II","Erick 351","#82Q82ULVP","Member",5500,2750
11,0,0,"Challenger I","Johnny","#L8LR8CPC0","Member",5428,1357
12,0,0,"Challenger I","UnTipoRandom_XD","#UR9YRQ292","Member",5367,1341
13,0,0,"Arena 13","Royal Pup","#U8RCP08L","Member",4382,1095
14,0,0,"Arena 12","puppy cat√","#GVQQP0VJ2","Member",3999,999
15,0,0,"Arena 11","NinoGOD$","#RURUR8GYV","Member",3420,855
16,0,0,"Arena 10","lexhunterN6","#V9C0P0CP2","Elder",3024,756
17,0,0,"Arena 9","chido one","#PU9YJ0RRV","Member",2763,690
18,0,0,"Arena 6","MRBEAST","#UPVL2VVP9","Member",1765,441
