"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","Jaramillo","#2LRUQP2PC","Member",7058,3529
2,0,0,"Master I","Alisuma15","#99C9UUCGU","Member",6500,3250
3,0,0,"Challenger III","oscitar1701","#8VR92CJV","Member",6290,3145
4,0,0,"Challenger III","el lopez","#P9009UQLU","Member",6150,3075
5,0,0,"Challenger II","Adri~12","#92JRVLY","Member",5912,2956
6,0,0,"Challenger II","juuel69","#R2Y8UJUGG","Member",5655,2827
7,0,0,"Challenger II","galan","#29VPQ8C9","Member",5510,2755
8,0,0,"Challenger I","Panna23","#CY0QVJYUV","Member",5328,2664
9,0,0,"Challenger I","ÁLVARO$","#8808U8LR","Member",5305,2652
10,0,0,"Challenger I","Perottyy","#CLUCUC22L","Member",5180,2590
11,0,0,"Challenger I","aaron_mochu","#82L2RJQ8R","Member",5161,1290
12,0,0,"Challenger I","Anvid","#J8JCVVJ2Y","Member",5150,1287
13,0,0,"Challenger I","Kevin a&lt;3","#PR89CYLJG","Member",5096,1274
14,0,0,"Challenger I","Fernando lz","#9QVRR209J","Member",5022,1255
15,0,0,"Challenger I","pache el makina","#CVV2UU09Q","Member",5004,1251
16,0,0,"Challenger I","alberto","#J9YRY99U8","Leader",5002,1250
17,0,0,"Arena 13","JordanARB","#UUC2ULPJ","Member",4491,1122
18,0,0,"Arena 13","presiloko38","#9LP0LVGLG","Member",4437,1109
19,0,0,"Arena 13","Javichu","#J8PLLL8JJ","Member",4343,1085
20,0,0,"Arena 13","miguelon","#RCUUU00U","Member",4327,1081
21,0,0,"Arena 12","morzillo","#J2YG0QLCU","Member",3980,477
22,0,0,"Arena 10","jerayvillena","#2RVV0PYP0","Member",3149,377
23,0,0,"Arena 10","SHAWDEY","#C09QRUCRJ","Member",3030,363
24,0,0,"Arena 10","Ana k♡","#JYL2G0GCV","Member",3130,375
25,0,0,"Arena 14","Mishapn","#28QRQGRLV","Member",4828,579
26,0,0,"Arena 14","Chettos_23","#8J0JYUVR2","Member",4716,565
27,0,0,"Arena 12","unai","#8LJLYCU0Q","Member",3831,459
28,0,0,"Arena 1","peyotada","#P0GLGR29U","Member",210,25
29,0,0,"Arena 13","☠KILLER2☠","#GG98VUU0R","Elder",4565,547
