"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,10,"Royal Champion","savageAli✨","#9LG9LRQYG","Líder",9000,4500
2,20,12,"Master I","shekarchi","#8C28CRGQC","Colíder",6642,3321
3,0,0,"Challenger III","LINO⚡RAGEEE","#8VL08GRLQ","Veterano",6133,3066
4,0,0,"Challenger II","taha.mm","#9UGPGQQUR","Colíder",5690,2845
5,0,0,"Challenger I","saeron","#C8PJP9J9J","Colíder",5174,2587
6,0,0,"Arena 13","DI∆BLO™","#U0RJ02RQP","Veterano",4359,2179
7,0,0,"Arena 8","Amir.nobody","#YRC0RJ2YL","Veterano",2454,1227
8,0,0,"Arena 7","Roozhan","#JLVG2PQR0","Miembro",2061,1030
9,0,0,"Arena 7","asma","#UYQ2QGUJ0","Colíder",2000,1000
10,4,10,"Arena 6","طاها﷼☆","#VJQQUJYJL","Miembro",1812,906
11,0,10,"Arena 2","aliturbo","#VJGJURLCR","Miembro",563,140
