"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,144,0,"Royal Champion","Gowee","#8V08VU2C","Colíder",9000,4500
2,40,0,"Royal Champion","Saven Tan","#QG92YCV","Veterano",9000,4500
3,20,0,"Royal Champion","takuya","#VJJGLRU9","Colíder",9000,4500
4,94,0,"Grand Champion","hlhblizz","#2YQYVULP","Colíder",8758,4379
5,8,0,"Grand Champion","redza","#9QYCPUUV","Veterano",8532,4266
6,56,0,"Master III","SingtheGreat","#PL00QC20","Veterano",7937,3968
7,46,0,"Master III","pyrrhous","#L8L2GGQR","Líder",7880,3940
8,94,0,"Master III","BYU","#8Q8C00RJQ","Miembro",7832,3916
9,26,360,"Master III","Adam14GB","#RL0PCVQY0","Miembro",7501,3750
10,10,0,"Master III","lord T","#Y2L0JJ9P","Miembro",7500,3750
11,0,0,"Master II","nixice","#88QLRGQC","Colíder",7452,1863
12,18,0,"Master II","ididntwant","#9CPJJYCC","Miembro",7430,1857
13,56,0,"Master II","DC","#L0RQCJY","Miembro",7367,1841
14,28,160,"Master II","OrangeJuiceTime","#QU8UGL0LP","Miembro",7344,1836
15,0,0,"Master II","4Y-Rover","#8Q29L8LV","Veterano",7324,1831
16,10,0,"Master II","shalom","#L2R20282","Veterano",7320,1830
17,10,80,"Master II","Mercy","#YV022VRV","Miembro",7000,1750
18,0,0,"Master I","Jyex","#CGLJ8PPV","Miembro",6994,1748
19,20,80,"Master I","HafizG","#Y90JVQJ2","Veterano",6893,1723
20,0,0,"Master I","Tongaroo","#L09R08LR","Veterano",6831,1707
21,0,0,"Master I","mong","#808U8QCG0","Miembro",6793,815
22,0,0,"Master I","Your Father","#2VGL2VPQ","Colíder",6716,805
23,0,0,"Master I","Hannah","#9LJLPR9G","Colíder",6527,783
24,0,0,"Challenger III","Fai","#22QYCY8UV","Veterano",6458,774
25,0,0,"Challenger III","daddyjim","#C08GGC9V","Miembro",6222,746
26,0,0,"Challenger III","uhoh","#PR82RULQ","Miembro",6176,741
27,0,0,"Challenger III","煞氣@我人？","#PR0V2V9GG","Miembro",6140,736
28,0,0,"Challenger III","Jesse","#8J092CQ0","Miembro",6130,735
29,0,0,"Challenger III","officeboy","#8QQGVYRP","Colíder",6030,723
30,0,0,"Challenger II","wongcw","#9VY02909","Colíder",5981,717
31,0,0,"Challenger II","DagenToh","#PQQCUQR2","Miembro",5933,593
32,0,0,"Challenger II","Kee","#800QU20GC","Miembro",5677,567
33,0,0,"Challenger II","Dolp","#992JYCLG","Veterano",5668,566
34,0,0,"Challenger I","Kavin","#QG0LY9PY","Miembro",5424,542
35,0,0,"Challenger I","tingtong","#Y8J8982GU","Miembro",5404,540
