"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,74,40,"Royal Champion","Isaac","#90QQVJ8VU","Elder",9000,4500
2,46,240,"Royal Champion","Shao","#V900YGPRQ","Elder",9000,4500
3,60,240,"Royal Champion","Chub","#Y8Q2YVY9","Co-leader",9000,4500
4,130,0,"Royal Champion","Bu Shamma","#UY9QUQP","Co-leader",9000,4500
5,52,0,"Royal Champion","Abu Jamal","#9G2VVC2Y","Co-leader",9000,4500
6,54,0,"Royal Champion","Zaraki Kenpachi","#RP0Y02RC","Leader",9000,4500
7,10,0,"Grand Champion","LordMoh","#2C0L89VG","Co-leader",8829,4414
8,62,0,"Grand Champion","bobot","#9Q9PGJGV","Elder",8723,4361
9,17,0,"Grand Champion","DarkShadow11","#PRPRRY9PJ","Elder",8676,4338
10,264,0,"Grand Champion","Trash Can","#80GJRL9PQ","Co-leader",8530,4265
11,194,280,"Champion","Kilos","#2JVQYJ8CR","Co-leader",8387,2096
12,190,200,"Champion","The Lich King","#9UU8UC9Q2","Co-leader",8177,2044
13,58,200,"Champion","Draig","#8JG2P9Y0","Elder",8159,2039
14,64,0,"Champion","Grandpa","#C2VJCY0PU","Elder",8150,2037
15,0,0,"Champion","Bu Shamma 2","#2CVRUGCGC","Elder",8132,2033
16,0,0,"Champion","Manaf","#9G98Q0G8R","Co-leader",8089,2022
17,18,0,"Master III","Mr. Myke","#YU9CU20","Member",7882,1970
18,18,0,"Master III","@itjordan5 IG","#92G2YL0J","Elder",7813,1953
19,36,80,"Master III","TheGreenLaser","#PPQVCJJLQ","Elder",7770,1942
20,30,40,"Master III","EGO205","#YCPJGL8RP","Elder",7748,1937
21,0,0,"Master III","B I G B O I","#890Y80LRU","Member",7700,924
22,243,0,"Master III","METROID36","#UYP8QRLU","Elder",7680,921
23,0,0,"Master III","Icymagician","#L9U0C28V","Member",7677,921
24,130,0,"Master III","TuVinicius","#QQVCLLP00","Elder",7596,911
25,114,160,"Master III","abood123","#8RQPYPG0J","Co-leader",7536,904
26,16,0,"Master III","乃 尺 乇 ｲ ｲ","#J9999CP28","Elder",7530,903
27,58,0,"Master III","heavy","#2YYQGV0LV","Elder",7503,900
28,350,200,"Master III","Mr. Hot Dog","#QYQPPVJ0P","Co-leader",7500,900
29,0,0,"Master III","Alonso","#822CGR8PJ","Member",7500,900
30,0,0,"Master II","Swift","#CLCJQY9YL","Member",7391,886
31,138,0,"Master II","★яԾⓣeя●blaζk★","#QVGRGYY2","Member",7386,738
32,66,120,"Master II","ethannn05","#200QCCGY0","Elder",7365,736
33,138,200,"Master II","badmfr","#GYG9LUCCP","Co-leader",7260,726
34,62,320,"Master II","Jimmyouo","#YJ0YRU0U","Elder",7247,724
35,16,120,"Master II","shouli0708","#RYQR8JVVV","Elder",7166,716
36,0,0,"Master II","Salama","#PUY0UYPU","Elder",7122,712
37,36,0,"Master II","GrayMatter","#VLGRUUQJC","Elder",7111,711
38,0,0,"Master II","LISAN AL GIEB","#LP9GCV0L0","Elder",7096,709
39,82,0,"Master II","FullSend","#80C000R9","Elder",7093,709
40,26,160,"Master II","kaylee","#GC8PU9VVC","Elder",7092,709
41,0,40,"Master II","zika","#9Y8QPRR0","Member",7076,212
42,0,0,"Master II","luislocaso","#CY90JUGJY","Member",7000,210
43,30,0,"Master I","Itz Zach","#V2G2C2U99","Elder",6919,207
44,104,120,"Master I","Grobster","#YCJ8UPCPG","Elder",6805,204
45,142,240,"Master I","toothpaste","#RGULUG0YL","Co-leader",6529,195
46,114,0,"Challenger III","cosmicsentry","#JVGRG0G08","Elder",6415,192
47,74,120,"Challenger I","jumana","#V8LC8P8GR","Elder",5030,150
