"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","Dream Bigger","#89U2JUC0V","Co-leader",8738,4369
2,0,0,"Champion","RadicaL","#2PJ8CL9U","Member",8171,4085
3,0,0,"Champion","Naamah","#G0JVP8GQ9","Member",8067,4033
4,48,10,"Master III","mikou","#UUC2G0G","Elder",7706,3853
5,10,0,"Master II","Fab","#2UVJL80PL","Elder",7004,3502
6,18,100,"Master I","ricoloco63","#2PQV0PJQ","Elder",6840,3420
7,48,20,"Master I","dreastructorix","#YGGG0YPC","Elder",6821,3410
8,0,0,"Master I","kriska","#P0CL8PC9","Leader",6787,3393
9,0,0,"Master I","xav","#2GCP8P9R2","Elder",6782,3391
10,26,0,"Master I","clem","#U20RL89JQ","Member",6652,3326
11,0,0,"Challenger II","Gasqou","#LVU99JLC","Member",5915,1478
12,0,0,"Challenger II","franck","#9Y8YR9G0","Elder",5867,1466
13,0,0,"Challenger II","rAs3","#V2QRPQL8P","Member",5768,1442
14,8,0,"Challenger II","barbare","#QL0LGQRU","Co-leader",5768,1442
15,0,0,"Challenger II","yannoule","#R20CVLUY","Elder",5762,1440
16,0,0,"Challenger II","tchu","#Y98RCJ08","Member",5567,1391
17,0,40,"Challenger II","shabh","#VYJ2RYLR8","Member",5530,1382
18,0,0,"Challenger I","JR","#2QGLLC8RQ","Member",5429,1357
19,0,0,"Challenger I","Benji63","#8GUPUGRR","Elder",5402,1350
20,0,0,"Challenger I","Aldo27.","#YLQPUJ9V0","Member",5378,1344
21,0,0,"Challenger I","hornetyoyo","#9PV2VY2V2","Elder",5269,632
22,0,0,"Challenger I","kikace","#9QR9L2CP","Elder",5250,630
23,0,0,"Arena 14","MaMaD","#UPQVVU9P8","Member",4876,585
24,28,12,"Arena 13","nabiluxi","#U920GC009","Member",4392,527
25,0,0,"Arena 12","SinayDeir","#VPPUJYJVG","Member",3800,456
26,0,0,"Arena 11","YepYep","#8G0LGJQVV","Member",3676,441
27,0,0,"Arena 10","spongycornball","#LLY02YU0P","Member",3004,360
28,0,0,"Arena 9","mahdi","#VC0QVJ0J9","Member",2836,340
29,0,0,"Arena 9","lolo","#CL8QL9CG2","Member",2713,325
30,0,0,"Arena 9","N.I. Peal","#LLCRCUV","Member",2610,313
31,20,0,"Arena 9","Yanni","#2UGLPJUPV","Member",2600,260
32,0,0,"Arena 8","aaaailsmonfinté","#U9P9C89CU","Member",2496,249
33,0,0,"Arena 8","jzgs","#VLVCRYLJY","Member",2357,235
34,0,0,"Arena 8","royalCăt@","#U92Y0RPQ8","Member",2336,233
35,0,8,"Arena 7","NOTGLOIK","#U9PRGUPG2","Member",2083,208
36,0,0,"Arena 7","dj milad","#U9R900CPY","Member",2026,202
37,4,20,"Arena 6","sbr","#2000PQ8PVC","Member",1735,173
38,0,0,"Arena 11","itachi87","#UP22P99PL","Member",3631,363
