"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,126,0,"Grand Champion","Cratos","#YCJR2L8R","Vize-Anführer",8710,4355
2,276,0,"Grand Champion","vahid farid","#PRYGG2P0R","Anführer",8702,4351
3,632,336,"Grand Champion","YOGi","#U80PGYY","Ältester",8549,4274
4,8,0,"Grand Champion","EHSAN","#YPJGQCP8Q","Mitglied",8516,4258
5,343,280,"Grand Champion","BLOOD_","#988VR9UP","Vize-Anführer",8512,4256
6,64,160,"Champion","..::MhzZz::..","#82RLP9GGR","Mitglied",8274,4137
7,160,0,"Champion","Hesam.Shams","#LQGPQJQP","Mitglied",8269,4134
8,38,120,"Champion","amirhafez","#YCQYLQJQV","Mitglied",8268,4134
9,18,80,"Champion","8amir.h.s7","#VQP0GGPLC","Mitglied",8103,4051
10,0,0,"Champion","pooya","#JLJ28GR","Mitglied",8066,4033
11,96,120,"Champion","kamikaze","#C2GY2JLQ8","Mitglied",8033,2008
12,28,80,"Champion","IMAN","#8VUGV98U","Ältester",8028,2007
13,174,240,"Champion","NEMeSiS","#U0PYCJL8U","Ältester",8027,2006
14,295,80,"Master III","hosein","#2U92CQ0UU","Mitglied",7890,1972
15,76,200,"Master III","Artemis","#2YULCR8UC","Mitglied",7872,1968
16,50,0,"Master III","POUYA007","#9YUY9PPV","Mitglied",7781,1945
17,378,240,"Master III","kav3h","#Y8YJVCPY","Ältester",7761,1940
18,117,160,"Master III","siavash","#G980YL2U2","Mitglied",7743,1935
19,201,0,"Master III","raider","#L9UPCVV80","Vize-Anführer",7735,1933
20,108,0,"Master III","Reza Khan","#G89QVYLC","Mitglied",7721,1930
21,19,120,"Master III","mehdi","#QYQJC9LUP","Mitglied",7646,917
22,293,280,"Master III","Ali","#GYLQUCQ0J","Mitglied",7534,904
23,150,240,"Master III","kaavaas","#LPR20GV98","Mitglied",7530,903
24,160,200,"Master III","mehran.b","#V0YQVCYY8","Mitglied",7525,903
25,268,230,"Master III","LLOYD","#2RU9JGYG","Mitglied",7509,901
26,328,280,"Master II","SADEGH","#QJGC80VL0","Ältester",7496,899
27,76,120,"Master II","mobinaw","#990LYQJG9","Ältester",7360,883
28,60,120,"Master II","felafel","#9UP0JGUJU","Ältester",7353,882
29,33,160,"Master II","amirabbas","#GG9PRG9PC","Mitglied",7298,875
30,0,0,"Master II","amirhossein","#9J00V9V8J","Mitglied",7291,874
31,70,190,"Master II","wizard","#YLC8Y0U2G","Vize-Anführer",7264,726
32,190,190,"Master II","mohammad","#88PGQLVGG","Ältester",7167,716
33,0,0,"Master II","⚡ابوالفضل⚡","#2C88LVRVV","Vize-Anführer",7164,716
34,16,40,"Master II","CARL :-P","#C0QGUG8G","Mitglied",7159,715
35,349,80,"Master II","O.Prime","#RQ89QQG0","Ältester",7128,712
36,162,360,"Master II","arman","#UVC2CY20R","Ältester",7126,712
37,117,0,"Master II","arista","#Y2JUURGY8","Ältester",7055,705
38,63,216,"Master II","Terminator","#CUCQQVC88","Ältester",7010,701
39,58,120,"Master II","ARSENAL","#U0YJYJRUJ","Mitglied",7000,700
40,16,160,"Master II","SAY&amp;BY","#U9Q0PGCQ8","Mitglied",7000,700
41,60,0,"Master I","Amirmasoud","#RPUP2YLL","Mitglied",6979,209
42,49,300,"Master I","Mammad.T","#292LVR28P","Mitglied",6847,205
43,0,0,"Master I","King","#QVP8J0G8V","Mitglied",6740,202
44,208,280,"Master I","meysam192","#9JGGUQLUU","Mitglied",6731,201
45,0,40,"Master I","s.farseian","#20VC9JVV","Mitglied",6711,201
46,0,0,"Master I","nazanin","#920PGRRYL","Mitglied",6700,201
47,188,200,"Master I","hooman","#2GVRGPVC","Mitglied",6662,199
48,48,40,"Master I","TRISmw_01","#J9U0Q900P","Mitglied",6629,198
49,13,80,"Challenger III","ir.mohamad","#V8VU2RQRR","Ältester",6031,180
50,0,0,"Challenger I","Abolfazl","#UL20UUQ2G","Mitglied",5016,150
