"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","dj Pafka","#Q90UCUP","Leader",9000,4500
2,0,0,"Master II","zer4ik","#CPL8LG0","Co-leader",7311,3655
3,0,0,"Master I","niveous","#Y229JV2P","Co-leader",6932,3466
4,0,0,"Master I","Ori","#9GGJPRGGJ","Co-leader",6537,3268
5,0,0,"Master I","поющая цапля","#GCJ2J2PVC","Co-leader",6500,3250
6,0,0,"Challenger III","qw","#UCYG9VUUU","Member",6447,3223
7,0,0,"Challenger III","razi","#RPR8Q9UP9","Co-leader",6010,3005
8,0,0,"Challenger II","riji","#80JRCJP9","Member",5829,2914
9,0,0,"Challenger II","TheNobody","#JUURC082V","Member",5758,2879
10,0,0,"Challenger II","matan","#R0P00LCPV","Member",5637,2818
11,0,0,"Challenger II","OB","#8VUV9RGC","Member",5635,1408
12,0,0,"Challenger II","nalahun","#UCYGL0R89","Member",5621,1405
13,0,0,"Challenger I","Tom","#JL08PC8CG","Member",5390,1347
14,0,0,"Arena 14","aaaaaa","#J02VPVUVR","Member",5184,1296
15,0,0,"Arena 14","Eyal","#Q2PY80U","Member",5172,1293
16,0,0,"Challenger I","ron","#QJYGR9G8","Member",5082,1270
17,0,0,"Challenger I","lior","#JJG0Q2QC9","Member",5078,1269
18,0,0,"Arena 14","shilo","#QJJR2LGYY","Member",4898,1224
19,0,0,"Arena 14","SHALEV","#9GLQ0PRV8","Member",4785,1196
20,0,0,"Arena 13","braa","#UJ9GGP8R2","Member",4377,1094
21,0,0,"Arena 13","Evyatar","#V988GPR9L","Member",4337,520
22,0,0,"Arena 13","F-A m0njed","#PQ880YJ0Q","Member",4235,508
23,0,0,"Arena 11","Slova","#VGP8GQ28C","Member",3650,438
24,0,0,"Arena 10","charan","#2CJJGC8GP","Member",3133,375
25,0,0,"Arena 9","BAD B|TCH","#PR89V29CQ","Member",2822,338
26,0,0,"Arena 7","clash king","#V0QCPY8LJ","Member",2187,262
27,0,0,"Arena 7","Red","#UYC2UJV0U","Member",2176,261
28,0,0,"Arena 7","melónik 920","#UPU0G2289","Member",2118,254
29,0,0,"Arena 7","shahar","#UCR9UJCQU","Member",2065,247
30,0,0,"Arena 7","FBA Tiger","#V0JQ9U9QJ","Member",2000,240
31,0,0,"Arena 6","EmperorFX","#UPC2QVUGU","Member",1871,187
32,0,0,"Arena 6","Eoinvanstaden57","#VQYPQ9VLU","Member",1749,174
33,0,0,"Arena 3","جلاد المنوب","#VVYCJV8YJ","Member",694,69
34,0,0,"Arena 2","KILAX","#VLP0G2QJY","Member",306,30
35,0,0,"Arena 1","David","#VPCLPR988","Member",250,25
36,0,0,"Arena 1","Jayden","#VRRUQ8P09","Member",194,19
37,0,0,"Arena 1","yousuf","#UL9PGCGPV","Member",119,11
38,0,0,"Arena 1","Fox","#VU8LCC8YG","Member",118,11
39,0,0,"Arena 1","MrFancy","#ULPUQR9YG","Member",27,2
