"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,123,110,"Royal Champion","CAIUS","#2QGY2UJQ","Člen",9000,4500
2,28,0,"Royal Champion","#eL TriXx ;p","#8J2RJLQC","Leader",9000,4500
3,70,80,"Royal Champion","♠️⚡BLACK⚡♠️","#YQRPPG29Y","Co-Leader",9000,4500
4,10,0,"Royal Champion","santi718288","#CJYLQLL9P","Člen",9000,4500
5,0,0,"Grand Champion","leonel","#G8YCCC0VL","Člen",8657,4328
6,88,90,"Grand Champion","CapiDiaz","#PVVQ99CLJ","Člen",8593,4296
7,96,80,"Champion","jecamps","#P0GG280JV","Co-Leader",8314,4157
8,0,0,"Champion","sonyco","#R8PYJJJPQ","Co-Leader",8241,4120
9,102,80,"Champion","@zuriel_adn3","#CVL8QGLUP","Člen",8188,4094
10,8,0,"Champion","Santy Piter","#PL0CQYQ2L","Co-Leader",8154,4077
11,16,40,"Champion","§kirbi","#J298UYQLR","Člen",8142,2035
12,20,40,"Champion","XD I gian","#U82YLUC0V","Člen",8037,2009
13,96,80,"Master III","MortalAssaultYT","#LQLPQJCGQ","Co-Leader",7820,1955
14,0,0,"Master III","oswi","#888YRP9JL","Člen",7674,1918
15,0,0,"Master III","EricSan","#QLPLGQ2JQ","Člen",7645,1911
16,44,40,"Master III","M.R DARK","#2LJL02CYJ","Co-Leader",7590,1897
17,38,80,"Master III","Vico","#PRRUJYGRG","Elder",7588,1897
18,0,0,"Master III","GIGGAVID","#229QVL898","Člen",7584,1896
19,108,80,"Master III","Jorge","#UL9LJJ8VY","Člen",7500,1875
20,0,0,"Master II","₉₉ᵏ┃ KZINᴴᵃᶜᵏ","#YGUUQGLVY","Člen",7412,1853
21,18,40,"Master II","NotoriusFerras","#UQJU09YV9","Člen",7363,883
22,0,0,"Master II","El Krispis","#PVQV9J0U","Člen",7348,881
23,0,0,"Master II","Ersmrls","#CVPU9G09V","Člen",7341,880
24,56,40,"Master II","㉿ⓉⓁⒶⒸⓊⒶ㋡","#C2UUQCVVC","Co-Leader",7268,872
25,0,0,"Master II","thewell","#JG82JY98V","Člen",7253,870
26,0,40,"Master II","Brandon","#CC8Y2JYCG","Člen",7237,868
27,8,0,"Master II","rodri","#28YQ8GCQ","Člen",7180,861
28,28,40,"Master II","Peter Belmont","#CQGCGVYY0","Co-Leader",7146,857
29,0,0,"Master II","Emilio0876","#CYQCYLGGY","Elder",7126,855
30,0,0,"Master II","Beto","#Q9GJPYYP9","Člen",7030,843
31,20,0,"Master II","soy nuevo","#PQ99PG0YV","Elder",7000,700
32,49,0,"Master I","rorro","#QL99U02PY","Elder",6799,679
33,0,40,"Master I","sheldenPro","#CGPQPVRG0","Člen",6795,679
34,64,0,"Master I","alexander","#GYJJ0QVLY","Člen",6578,657
35,0,0,"Master I","Ennovi","#UUULQC0CP","Člen",6552,655
36,16,80,"Challenger III","akg","#2Q8Q2JJ20","Člen",6464,646
37,64,50,"Challenger III","DRKST KNIGHT","#PG8Q9J8C0","Elder",6359,635
38,0,40,"Challenger III","★said★","#UYLQ2VQ98","Člen",6309,630
39,0,0,"Challenger III","BRANDON_VR❤️","#JJQU2C8PJ","Člen",6237,623
40,20,0,"Challenger III","El Grande","#VPYGQQQ2V","Člen",6160,616
